datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,193.3,16.328,36.123,0.1168,9.9099e-05,1.5732,1.21281289572,0.00365596311899,-0.00234025640726,0.016853055492
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,193.6,16.328,36.123,0.1168,9.9099e-05,1.5732,1.21281289572,0.00365596311899,-0.00234025640726,0.016853055492
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,194.5,16.32,36.122,0.1095,0.000102245,1.6606,1.20619599076,0.00339174383962,-0.00258810373613,0.0165095888958
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,195.4,16.298,36.118,0.0949,9.7526e-05,1.6606,1.20888531763,0.00315203626562,-0.00293025682627,0.0159391692915
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,195.7,16.298,36.118,0.0949,9.7526e-05,1.6606,1.20888531763,0.00315203626562,-0.00293025682627,0.0159391692915
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,196.6,16.256,36.114,0.0949,9.438e-05,1.4858,1.2172706001,0.0029048906569,-0.00302191023802,0.016411297812
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,197.4,16.221,36.108,0.0876,9.2807e-05,1.4858,1.21850885132,0.00303776100468,-0.00236707460813,0.0168074992312
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,198.3,16.206,36.106,0.1241,9.5953e-05,1.6606,1.22310585898,0.00276576559808,-0.0032564958192,0.0177288400926
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,198.6,16.206,36.106,0.1241,9.5953e-05,1.6606,1.22310585898,0.00276576559808,-0.0032564958192,0.0177288400926
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,199.5,16.204,36.105,0.1022,9.5953e-05,1.5732,1.20849449459,0.00309337721896,-0.00224595064598,0.0174411454035
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,200.4,16.2,36.105,0.0876,9.7526e-05,1.4858,1.22066805189,0.00339005337718,-0.00263673014429,0.0170675840653
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,201.3,16.195,36.103,0.1095,9.438e-05,1.6606,1.21426397136,0.00315372672806,-0.00404571715891,0.0173047527198
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,201.6,16.195,36.103,0.1095,9.438e-05,1.6606,1.21426397136,0.00315372672806,-0.00404571715891,0.0173047527198
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,202.4,16.194,36.103,0.0949,9.5953e-05,1.8354,1.21454644742,0.00368994141403,-0.00236707460813,0.0178020062083
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,203.4,16.194,36.103,0.1022,0.000102245,1.3984,1.22098535376,0.00345496713487,-0.00317014710653,0.0168453247326
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,204.4,16.191,36.104,0.1022,9.2807e-05,1.4858,1.20704728848,0.00341338175885,-0.00248584092624,0.0167873440371
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,205.2,16.182,36.101,0.0876,9.5953e-05,1.5732,1.20729493872,0.00334373470632,-0.00244811862173,0.0160300057145
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,206.2,16.179,36.101,0.0949,9.2807e-05,1.748,1.22296655571,0.00352917843599,-0.00338292448042,0.0163759571976
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,206.4,16.179,36.101,0.0949,9.2807e-05,1.748,1.22296655571,0.00352917843599,-0.00338292448042,0.0163759571976
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,207.4,16.174,36.101,0.0949,0.000102245,1.5732,1.21217442243,0.0032556616132,-0.00182304824774,0.0164187524729
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,208.2,16.165,36.1,0.1095,9.1234e-05,1.6606,1.20573551609,0.00295425216014,-0.0030649372416,0.0165954555449
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,208.6,16.165,36.1,0.1095,9.1234e-05,1.6606,1.20573551609,0.00295425216014,-0.0030649372416,0.0165954555449
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,209.3,16.156,36.099,0.1022,9.1234e-05,1.5732,1.20609151332,0.00338701054478,-0.00334254982637,0.0171078944537
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,210.1,16.146,36.098,0.0949,0.000111683,1.6606,1.21765755361,0.00295577357634,-0.00287927277408,0.0164085368265
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,210.4,16.146,36.098,0.0949,0.000111683,1.6606,1.21765755361,0.00295577357634,-0.00287927277408,0.0164085368265
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,211.3,16.126,36.097,0.0949,9.1234e-05,1.5732,1.21132699425,0.00337923441756,-0.00264203484336,0.0154090600755
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,212.0,16.126,36.097,0.0803,8.4942e-05,1.6606,1.20424961463,0.00323706652636,-0.0017608653864,0.0159466239524
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,212.5,16.091,36.097,0.0803,8.4942e-05,1.6606,1.20424961463,0.00323706652636,-0.0017608653864,0.0159466239524
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,213.3,16.08,36.096,0.0657,8.9661e-05,1.748,1.20977144116,0.00417070893197,-0.00347192554262,0.0160653463288
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,214.2,16.071,36.096,0.073,8.6515e-05,1.5732,1.20364983669,0.00377192884237,-0.00322407821376,0.0155200516926
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,215.0,16.067,36.096,0.073,8.3369e-05,1.9228,1.18376816556,0.00356941144206,-0.00162883732061,0.0146163811385
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,215.4,16.067,36.096,0.073,8.3369e-05,1.9228,1.18376816556,0.00356941144206,-0.00162883732061,0.0146163811385
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,216.2,16.065,36.095,0.0876,8.4942e-05,1.4858,1.20212910941,0.00351075239539,-0.00331013222093,0.0149800029288
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,217.0,16.062,36.095,0.0511,8.6515e-05,1.8354,1.19979191024,0.00389245881434,-0.00221618539008,0.015641258956
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,217.5,16.062,36.095,0.0511,8.6515e-05,1.8354,1.19979191024,0.00389245881434,-0.00221618539008,0.015641258956
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,218.1,16.055,36.095,0.073,0.000100672,1.4858,1.20817719271,0.00382754505665,-0.00237797871178,0.0157447959123
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,218.9,16.055,36.095,0.073,8.1796e-05,1.5732,1.19714127872,0.0036033897371,-0.0034262461895,0.0157398261384
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,219.5,16.052,36.095,0.073,8.1796e-05,1.5732,1.19887483043,0.00349993343578,-0.00245872801987,0.0159946651001
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,220.1,16.046,36.095,0.0876,8.3369e-05,1.4858,1.19887483043,0.00349993343578,-0.00245872801987,0.0159946651001
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,220.9,16.046,36.095,0.073,9.2807e-05,1.5732,1.20492291373,0.00402380774593,-0.00218406249014,0.0150178284302
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,221.5,16.039,36.095,0.073,9.2807e-05,1.5732,1.20269406153,0.0040809453764,-0.00300304908576,0.0161611525257
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,222.0,16.039,36.095,0.0584,8.9661e-05,1.748,1.20269406153,0.0040809453764,-0.00300304908576,0.0161611525257
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,222.8,16.036,36.095,0.073,9.2807e-05,1.5732,1.18956859861,0.00381672609703,-0.0023134382064,0.0151061799661
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,223.5,16.035,36.094,0.0584,8.8088e-05,1.6606,1.18921647092,0.00357397569065,-0.00250735442803,0.0152828830382
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,223.9,16.035,36.094,0.0584,8.8088e-05,1.6606,1.18921647092,0.00357397569065,-0.00250735442803,0.0152828830382
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,224.6,16.031,36.095,0.0584,8.6515e-05,1.748,1.20103016146,0.00345817901351,-0.00263407779475,0.0153055231193
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,225.5,16.011,36.095,0.0511,8.8088e-05,1.8354,1.1934961767,0.00385374722447,-0.00278201995776,0.0143562963043
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,225.7,16.011,36.095,0.0511,8.8088e-05,1.8354,1.1934961767,0.00385374722447,-0.00278201995776,0.0143562963043
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,226.6,15.987,36.097,0.0657,7.865e-05,1.5732,1.18673996848,0.0036683034948,-0.00250735442803,0.0149849727027
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,227.4,15.954,36.1,0.0511,8.4942e-05,1.6606,1.19837952994,0.003796609594,-0.00193886751082,0.0159416541785
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,228.3,15.957,36.103,0.0438,0.000106964,1.9228,1.18412029325,0.0040824667926,-0.00300304908576,0.0147502889352
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,228.6,15.957,36.103,0.0438,0.000106964,1.9228,1.18412029325,0.0040824667926,-0.00300304908576,0.0147502889352
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,229.4,15.958,36.102,0.0292,7.865e-05,1.748,1.18624466799,0.00379813101019,-0.00171518603328,0.0148687352131
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,230.3,15.892,36.102,0.0438,8.0223e-05,1.748,1.18748291921,0.00425252731406,-0.00301130083987,0.0140407156617
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,230.6,15.892,36.102,0.0438,8.0223e-05,1.748,1.18748291921,0.00425252731406,-0.00301130083987,0.0140407156617
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,231.4,15.849,36.096,0.0438,8.6515e-05,1.9228,1.18418994488,0.00399439369948,-0.00341003738678,0.0146920321412
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,232.3,15.841,36.096,0.0292,8.0223e-05,1.6606,1.18100531752,0.00372713158771,-0.00387596678861,0.0139498792387
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,233.2,15.831,36.097,0.0438,8.4942e-05,1.748,1.18836517321,0.00370701508468,-0.00369030232109,0.0141039422296
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,234.1,15.823,36.094,0.0438,7.7077e-05,1.6606,1.19087650146,0.00478891104628,-0.00231049115136,0.0142099640729
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,234.6,15.823,36.094,0.0438,7.7077e-05,1.6606,1.1905940254,0.00426638910607,-0.0030354666912,0.0137908464739
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,235.2,15.817,36.094,0.0219,7.3931e-05,1.8354,1.1905940254,0.00426638910607,-0.0030354666912,0.0137908464739
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,235.9,15.817,36.094,0.0365,8.4942e-05,1.8354,1.19763657921,0.00413656159068,-0.0023941875145,0.0132430669507
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,236.5,15.821,36.094,0.0365,8.4942e-05,1.8354,1.19848400739,0.00394503219623,-0.00324824406509,0.0142350890409
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,237.1,15.792,36.095,0.0292,8.3369e-05,1.748,1.19848400739,0.00394503219623,-0.00324824406509,0.0142350890409
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,237.8,15.792,36.095,0.0292,9.1234e-05,1.6606,1.18709209617,0.00393100135798,-0.0020411303207,0.0135360075123
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,238.5,15.78,36.093,0.0292,9.1234e-05,1.6606,1.17262390458,0.00455241535092,-0.00298684028304,0.0143764514985
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,239.0,15.779,36.092,0.0292,8.0223e-05,1.9228,1.17262390458,0.00455241535092,-0.00298684028304,0.0143764514985
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,239.8,15.779,36.092,0.0292,8.0223e-05,1.8354,1.18680962011,0.00405930745717,-0.00275254940736,0.0137127105843
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,240.3,15.775,36.092,0.0292,8.0223e-05,1.8354,1.18680962011,0.00405930745717,-0.00275254940736,0.0137127105843
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,241.0,15.771,36.091,0.0365,8.8088e-05,1.748,1.18550171726,0.00408567867124,-0.0032859663696,0.0144852343272
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,241.8,15.771,36.091,0.0438,7.7077e-05,1.748,1.17799868878,0.00447363980122,-0.00340738503725,0.0131144050264
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,242.5,15.767,36.091,0.0438,7.7077e-05,1.748,1.18634914544,0.00470844503413,-0.00175025598826,0.0137706912798
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,243.1,15.766,36.091,0.0438,7.865e-05,1.9228,1.18634914544,0.00470844503413,-0.00175025598826,0.0137706912798
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,243.9,15.766,36.091,0.0584,8.3369e-05,1.8354,1.18093566589,0.00447042792258,-0.0023429087568,0.013258252371
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,244.6,15.759,36.09,0.0584,8.3369e-05,1.8354,1.18914294975,0.00416445422094,-0.00288457747315,0.0128468655315
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,245.1,15.758,36.091,0.0292,8.6515e-05,1.8354,1.18914294975,0.00416445422094,-0.00288457747315,0.0128468655315
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,245.8,15.758,36.091,0.0438,0.000113256,1.6606,1.18426346604,0.00503453523881,-0.0029547173831,0.0128695056126
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,246.3,15.757,36.091,0.0438,0.000113256,1.6606,1.18426346604,0.00503453523881,-0.0029547173831,0.0128695056126
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,247.0,15.757,36.091,0.0219,9.438e-05,1.8354,1.17421428349,0.00475324228879,-0.00312446775341,0.0131723857219
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,247.8,15.757,36.091,0.0219,7.7077e-05,1.8354,1.17463993235,0.00440399274869,-0.0026744524488,0.0127609988824
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,248.6,15.752,36.09,0.0292,7.5504e-05,1.6606,1.17467475816,0.00440703558108,-0.00336141097862,0.0127206884942
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,248.9,15.752,36.09,0.0292,7.5504e-05,1.6606,1.17467475816,0.00440703558108,-0.00336141097862,0.0127206884942
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,249.7,15.753,36.091,0.0365,8.1796e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,251.0,15.753,36.091,0.0365,8.1796e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,253.0,15.75,36.094,0.0365,8.0223e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,254.9,15.75,36.094,0.0219,7.865e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,256.2,15.762,36.097,0.0438,8.0223e-05,1.6606,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,258.3,15.762,36.097,0.0365,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,260.5,15.603,36.071,0.0365,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,262.6,15.603,36.071,0.0292,7.3931e-05,1.6606,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,264.8,15.603,36.071,0.0584,8.6515e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,265.9,15.617,36.073,0.0438,8.0223e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,268.1,15.617,36.073,0.0219,7.865e-05,1.6606,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,270.3,15.417,36.036,0.0146,8.0223e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,272.5,15.417,36.036,0.0219,8.3369e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,274.7,15.417,36.036,0.0219,7.865e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,275.9,15.418,36.036,0.0146,7.7077e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,278.1,15.418,36.036,0.0292,8.1796e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,280.4,15.161,35.99,0.0292,8.1796e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,282.6,15.161,35.99,0.0438,8.6515e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,284.9,15.161,35.99,0.0365,8.0223e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,286.1,15.174,35.992,0.0365,8.1796e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,288.4,15.174,35.992,0.0292,7.5504e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,290.7,15.002,35.967,0.0292,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,293.0,15.002,35.967,0.0219,7.7077e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,295.3,15.002,35.967,0.0146,0.000105391,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,296.6,15.003,35.966,0.0292,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,299.0,15.003,35.966,0.0219,8.1796e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,301.5,14.893,35.955,0.0365,7.7077e-05,1.6606,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,303.9,14.893,35.955,0.0292,8.0223e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,305.1,14.898,35.958,0.0292,7.7077e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,307.5,14.898,35.958,0.0219,8.4942e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,309.9,14.898,35.958,0.0219,0.000103818,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,312.4,14.719,35.926,0.0146,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,314.8,14.719,35.926,0.0365,7.7077e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,316.1,14.711,35.925,0.0365,8.0223e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,318.5,14.711,35.925,0.0365,8.0223e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,321.0,14.525,35.883,0.0292,7.865e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,323.4,14.525,35.883,0.0511,8.0223e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,325.2,14.525,35.883,0.0365,7.7077e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,327.1,14.53,35.882,0.0292,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,329.5,14.53,35.882,0.0219,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,332.0,14.368,35.855,0.0219,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,334.4,14.368,35.855,0.0365,7.7077e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,335.6,14.359,35.855,0.0365,7.7077e-05,1.6606,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,338.1,14.359,35.855,0.0511,7.865e-05,1.6606,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,340.5,14.18,35.83,0.0365,7.7077e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,343.0,14.18,35.83,0.0219,7.3931e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,345.0,14.18,35.83,0.0292,8.1796e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,346.6,14.159,35.825,0.0292,8.1796e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,349.0,14.159,35.825,0.0365,7.5504e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,351.5,14.167,35.838,0.0292,7.2358e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,353.9,14.167,35.838,0.0365,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,356.3,14.146,35.835,0.0365,7.5504e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,358.7,14.146,35.835,0.0292,7.7077e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,361.1,14.075,35.834,0.0365,7.865e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,363.6,14.075,35.834,0.0146,7.5504e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,365.2,14.075,35.834,0.0292,7.5504e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,367.2,14.079,35.834,0.0292,7.2358e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,369.7,14.079,35.834,0.0219,7.3931e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,372.2,13.97,35.819,0.0292,7.865e-05,2.0102,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,374.7,13.97,35.819,0.0365,7.7077e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,375.9,13.962,35.819,0.0365,7.3931e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,378.3,13.962,35.819,0.0219,7.3931e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,380.8,13.807,35.795,0.0365,7.2358e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,383.2,13.807,35.795,0.0219,7.2358e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,385.1,13.807,35.795,0.0292,7.5504e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,386.7,13.804,35.795,0.0292,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,389.1,13.804,35.795,0.0292,6.9212e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,391.5,13.679,35.776,0.0146,7.7077e-05,1.8354,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,393.9,13.679,35.776,0.0365,7.865e-05,1.748,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,395.2,13.679,35.776,0.0438,7.7077e-05,1.9228,1.17771621272,0.00448598017703,-0.00410790002026,0.0130108680702
