datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,212.5,13.817,35.798,0.1022,0.00011011,1.311,1.14686827922,0.00404392424897,-0.00392459319677,0.0152246262441
2016-06-12 15:36:32,45.252798,-42.79136333333333,213.3,13.796,35.795,0.1022,0.000119548,1.3984,1.13147526875,0.00407485971162,-0.0043987743527,0.0159416541785
2016-06-12 15:36:32,45.252798,-42.79136333333333,213.9,13.796,35.795,0.1022,0.000166738,1.3984,1.14629945757,0.00390023494157,-0.00399473310672,0.0159491088393
2016-06-12 15:36:32,45.252798,-42.79136333333333,214.7,13.777,35.791,0.1022,0.000166738,1.3984,1.13996889821,0.00432826003138,-0.00468169163654,0.0155631230664
2016-06-12 15:36:32,45.252798,-42.79136333333333,215.2,13.76,35.79,0.0949,0.000121121,1.3984,1.13996889821,0.00432826003138,-0.00468169163654,0.0155631230664
2016-06-12 15:36:32,45.252798,-42.79136333333333,215.7,13.76,35.79,0.1168,0.000133705,1.4858,1.13547636801,0.00460177685417,-0.00457942882666,0.0170195429176
2016-06-12 15:36:32,45.252798,-42.79136333333333,216.4,13.736,35.784,0.1168,0.000133705,1.4858,1.14120714943,0.00425557014646,-0.0041777452247,0.0157345802659
2016-06-12 15:36:32,45.252798,-42.79136333333333,217.0,13.678,35.777,0.0876,0.000130559,1.311,1.14120714943,0.00425557014646,-0.0041777452247,0.0157345802659
2016-06-12 15:36:32,45.252798,-42.79136333333333,217.6,13.678,35.777,0.0949,0.000130559,1.311,1.13572401825,0.00432217436659,-0.00507512348438,0.0153913897683
2016-06-12 15:36:32,45.252798,-42.79136333333333,218.5,13.659,35.775,0.0949,0.00012584,1.3984,1.13607614594,0.00436545020506,-0.00493779071952,0.016943891915
2016-06-12 15:36:32,45.252798,-42.79136333333333,218.9,13.659,35.775,0.0949,0.00012584,1.3984,1.13607614594,0.00436545020506,-0.00493779071952,0.016943891915
2016-06-12 15:36:32,45.252798,-42.79136333333333,219.8,13.656,35.774,0.0949,0.00012584,1.2236,1.13236139228,0.00425100589787,-0.00379256513098,0.015881188596
2016-06-12 15:36:32,45.252798,-42.79136333333333,220.4,13.628,35.771,0.0657,0.000132132,1.2236,1.13097996827,0.00359257077749,-0.00510194168525,0.0161360275576
2016-06-12 15:36:32,45.252798,-42.79136333333333,221.3,13.605,35.768,0.0803,0.000127413,1.311,1.14347082744,0.00386777806272,-0.00470880454291,0.0159190140973
2016-06-12 15:36:32,45.252798,-42.79136333333333,221.7,13.605,35.768,0.0803,0.000127413,1.311,1.14347082744,0.00386777806272,-0.00470880454291,0.0159190140973
2016-06-12 15:36:32,45.252798,-42.79136333333333,222.5,13.603,35.767,0.0803,0.000119548,1.311,1.14467425284,0.00438083341326,-0.00444474841133,0.0162141634473
2016-06-12 15:36:32,45.252798,-42.79136333333333,223.2,13.596,35.765,0.0803,0.000132132,1.4858,1.13448576703,0.00456323431054,-0.00493513836998,0.0168251695384
2016-06-12 15:36:32,45.252798,-42.79136333333333,223.6,13.596,35.765,0.0803,0.000132132,1.4858,1.13448576703,0.00456323431054,-0.00493513836998,0.0168251695384
2016-06-12 15:36:32,45.252798,-42.79136333333333,224.4,13.579,35.762,0.0584,0.000124267,1.2236,1.13600649431,0.0046714239067,-0.00488916431136,0.0156285584227
2016-06-12 15:36:32,45.252798,-42.79136333333333,225.0,13.579,35.762,0.0511,0.000223366,1.311,1.14074667476,0.0046852856987,-0.00483523320413,0.0158635182888
2016-06-12 15:36:32,45.252798,-42.79136333333333,225.5,13.558,35.759,0.0511,0.000223366,1.311,1.13459024448,0.0045585010157,-0.00498347007264,0.0167216325822
2016-06-12 15:36:32,45.252798,-42.79136333333333,226.2,13.546,35.756,0.073,0.000116402,1.3984,1.13459024448,0.0045585010157,-0.00498347007264,0.0167216325822
2016-06-12 15:36:32,45.252798,-42.79136333333333,226.8,13.546,35.756,0.0657,0.000119548,1.3984,1.14162892875,0.00450913951246,-0.00450663656717,0.0162522650472
2016-06-12 15:36:32,45.252798,-42.79136333333333,227.4,13.5,35.748,0.0657,0.000119548,1.3984,1.14905843607,0.00438708812429,-0.00379256513098,0.0168050143443
2016-06-12 15:36:32,45.252798,-42.79136333333333,228.1,13.408,35.736,0.0511,0.000114829,1.4858,1.14905843607,0.00438708812429,-0.00379256513098,0.0168050143443
2016-06-12 15:36:32,45.252798,-42.79136333333333,228.6,13.408,35.736,0.0292,0.000111683,1.3984,1.12723038879,0.00471926399375,-0.00532031846371,0.015378689235
2016-06-12 15:36:32,45.252798,-42.79136333333333,229.6,13.362,35.727,0.0292,0.000114829,1.311,1.14078150057,0.00437305728604,-0.0046413169825,0.0164944034755
2016-06-12 15:36:32,45.252798,-42.79136333333333,229.9,13.362,35.727,0.0292,0.000114829,1.311,1.14078150057,0.00437305728604,-0.0046413169825,0.0164944034755
2016-06-12 15:36:32,45.252798,-42.79136333333333,230.9,13.338,35.724,0.0365,0.000113256,1.3984,1.13996889821,0.00387859702234,-0.00521805565382,0.0173906193688
2016-06-12 15:36:32,45.252798,-42.79136333333333,231.4,13.314,35.721,0.0365,0.00011011,1.3984,1.12928511191,0.00412117838248,-0.0041697881761,0.0160703161028
2016-06-12 15:36:32,45.252798,-42.79136333333333,232.4,13.3,35.719,0.0292,0.000117975,1.311,1.13168809318,0.00388620410332,-0.00526108265741,0.0164919185886
2016-06-12 15:36:32,45.252798,-42.79136333333333,232.7,13.3,35.719,0.0292,0.000117975,1.311,1.13168809318,0.00388620410332,-0.00526108265741,0.0164919185886
2016-06-12 15:36:32,45.252798,-42.79136333333333,233.6,13.319,35.728,0.0365,0.000119548,1.2236,1.13278704114,0.00462966948443,-0.00376574693011,0.0160879864099
2016-06-12 15:36:32,45.252798,-42.79136333333333,234.2,13.339,35.734,0.0365,0.000111683,1.3984,1.13741887461,0.00444574717096,-0.00460094232845,0.016259719708
2016-06-12 15:36:32,45.252798,-42.79136333333333,234.7,13.339,35.734,0.0365,0.000111683,1.3984,1.12974171705,0.00425557014646,-0.00505095763306,0.0161964931401
2016-06-12 15:36:32,45.252798,-42.79136333333333,235.5,13.344,35.736,0.0438,0.000103818,1.4858,1.12974171705,0.00425557014646,-0.00505095763306,0.0161964931401
2016-06-12 15:36:32,45.252798,-42.79136333333333,236.3,13.325,35.734,0.0438,0.000111683,1.311,1.13498106752,0.00511804408334,-0.00442588725907,0.0159618093726
2016-06-12 15:36:32,45.252798,-42.79136333333333,236.9,13.312,35.729,0.0584,0.000133705,1.4858,1.13055818895,0.00389398023054,-0.00460094232845,0.0157246407181
2016-06-12 15:36:32,45.252798,-42.79136333333333,237.4,13.312,35.729,0.0584,0.000133705,1.4858,1.13055818895,0.00389398023054,-0.00460094232845,0.0157246407181
2016-06-12 15:36:32,45.252798,-42.79136333333333,238.2,13.306,35.728,0.0438,0.000113256,1.2236,1.13034536452,0.00503453523881,-0.00491333016269,0.0171407501811
2016-06-12 15:36:32,45.252798,-42.79136333333333,238.8,13.306,35.728,0.0438,0.000103818,1.5732,1.13027571289,0.00407942396021,-0.00477864974736,0.0168353851848
2016-06-12 15:36:32,45.252798,-42.79136333333333,239.6,13.296,35.725,0.0438,0.000108537,1.5732,1.12800816534,0.00451995847207,-0.00496460892038,0.0168428398456
2016-06-12 15:36:32,45.252798,-42.79136333333333,240.0,13.296,35.725,0.0438,0.000108537,1.5732,1.12800816534,0.00451995847207,-0.00496460892038,0.0168428398456
2016-06-12 15:36:32,45.252798,-42.79136333333333,240.7,13.286,35.724,0.0511,0.000103818,1.3984,1.13459024448,0.00428346277672,-0.00382763508595,0.0167417877763
2016-06-12 15:36:32,45.252798,-42.79136333333333,241.5,13.297,35.728,0.0365,0.000103818,1.311,1.13827017232,0.00450761809626,-0.00407017771574,0.0169739866569
2016-06-12 15:36:32,45.252798,-42.79136333333333,242.3,13.329,35.738,0.0365,0.000103818,1.311,1.14109880245,0.00457557468635,-0.00399208075718,0.0175344667134
2016-06-12 15:36:32,45.252798,-42.79136333333333,242.8,13.329,35.738,0.0365,0.000106964,1.4858,1.14109880245,0.00457557468635,-0.00399208075718,0.0175344667134
2016-06-12 15:36:32,45.252798,-42.79136333333333,243.4,13.325,35.739,0.0584,0.000106964,1.5732,1.12535753382,0.00469001899354,-0.00400003780579,0.0160427062478
2016-06-12 15:36:32,45.252798,-42.79136333333333,244.2,13.279,35.732,0.0584,0.000106964,1.3984,1.13565049708,0.00434989795061,-0.00483523320413,0.0164187524729
2016-06-12 15:36:32,45.252798,-42.79136333333333,244.6,13.279,35.732,0.0584,0.000106964,1.3984,1.13565049708,0.00434989795061,-0.00483523320413,0.0164187524729
2016-06-12 15:36:32,45.252798,-42.79136333333333,245.5,13.258,35.728,0.0438,0.000103818,1.311,1.12142995574,0.0041289545097,-0.00488385961229,0.0173097224937
2016-06-12 15:36:32,45.252798,-42.79136333333333,246.1,13.258,35.728,0.0365,0.000105391,1.3984,1.13218339367,0.00470388078554,-0.00378166102733,0.016880665347
2016-06-12 15:36:32,45.252798,-42.79136333333333,246.7,13.252,35.728,0.0365,0.000105391,1.3984,1.12991971566,0.00495271685671,-0.00488120726275,0.0169615622221
2016-06-12 15:36:32,45.252798,-42.79136333333333,247.4,13.246,35.726,0.0584,0.000106964,1.4858,1.12991971566,0.00495271685671,-0.00488120726275,0.0169615622221
2016-06-12 15:36:32,45.252798,-42.79136333333333,247.9,13.246,35.726,0.0511,0.000124267,1.3984,1.11789320069,0.00401451020251,-0.00454170652214,0.0165120737827
2016-06-12 15:36:32,45.252798,-42.79136333333333,248.4,13.245,35.727,0.0511,0.000124267,1.3984,1.11789320069,0.00401451020251,-0.00454170652214,0.0165120737827
2016-06-12 15:36:32,45.252798,-42.79136333333333,249.2,13.247,35.728,0.0292,0.000100672,1.3984,1.11753720347,0.00432048390415,-0.00483788555366,0.0164643087336
2016-06-12 15:36:32,45.252798,-42.79136333333333,249.8,13.247,35.728,0.0219,0.000102245,1.311,1.1170767288,0.0050191520306,-0.0045900382248,0.0172365563779
2016-06-12 15:36:32,45.252798,-42.79136333333333,251.1,13.247,35.728,0.0292,0.000111683,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,252.9,13.23,35.731,0.0438,9.5953e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,254.8,13.23,35.731,0.0365,9.7526e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,255.7,13.222,35.728,0.0365,0.000124267,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,257.6,13.222,35.728,0.0365,9.5953e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,259.5,13.222,35.728,0.0219,9.5953e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,261.3,13.204,35.733,0.0219,0.000100672,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,263.1,13.204,35.733,0.0292,9.1234e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,265.0,13.204,35.733,0.0219,9.5953e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,265.9,13.234,35.737,0.0219,9.9099e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,267.7,13.234,35.737,0.0219,9.2807e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,269.6,13.234,35.737,0.0219,9.438e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,271.5,13.127,35.722,0.0438,9.7526e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,273.4,13.127,35.722,0.0292,9.2807e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,275.0,13.127,35.722,0.0292,0.000102245,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,276.3,13.089,35.715,0.0146,8.6515e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,278.2,13.089,35.715,0.0365,9.1234e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,280.1,12.888,35.678,0.0365,9.9099e-05,1.2236,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,282.0,12.888,35.678,0.0292,9.1234e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,283.9,12.888,35.678,0.0292,9.438e-05,1.2236,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,285.0,12.888,35.678,0.0292,9.7526e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,286.8,12.882,35.677,0.0292,9.5953e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,288.7,12.882,35.677,0.0146,8.6515e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,290.6,12.688,35.643,0.0292,0.000100672,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,292.5,12.688,35.643,0.0365,9.2807e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,294.4,12.688,35.643,0.0146,8.6515e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,295.4,12.692,35.644,0.0292,0.00014157,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,297.4,12.692,35.644,0.0219,0.000116402,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,299.3,12.692,35.644,0.0292,8.9661e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,301.2,12.514,35.612,0.0146,9.2807e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,303.1,12.514,35.612,0.0438,9.438e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,304.9,12.514,35.612,0.0292,8.9661e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,306.1,12.538,35.614,0.0365,8.9661e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,308.0,12.538,35.614,0.0219,9.1234e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,310.0,12.319,35.58,0.0219,8.6515e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,311.9,12.319,35.58,0.0292,8.6515e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,313.9,12.319,35.58,0.0365,9.1234e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,315.9,12.304,35.579,0.0146,9.1234e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,317.9,12.304,35.579,0.0438,9.1234e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,319.9,12.304,35.579,0.0219,0.000102245,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,321.9,12.107,35.549,0.0073,9.438e-05,1.311,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,323.9,12.107,35.549,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,325.1,12.107,35.549,0.0365,8.8088e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,326.9,12.102,35.548,0.0292,9.1234e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,328.9,12.102,35.548,0.0219,9.438e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,331.0,12.028,35.539,0.0073,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,333.0,12.028,35.539,0.0292,9.5953e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,335.0,12.028,35.539,0.0146,9.2807e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,337.0,12.019,35.539,0.0292,8.9661e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,339.1,12.019,35.539,0.0219,8.9661e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,341.2,11.993,35.542,0.0219,9.2807e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,343.2,11.993,35.542,0.0292,8.9661e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,345.0,11.993,35.542,0.0292,8.9661e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,346.3,12.022,35.549,0.0146,9.1234e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,348.4,12.022,35.549,0.0219,9.9099e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,350.5,11.922,35.538,0.0219,9.2807e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,352.6,11.922,35.538,0.0219,9.1234e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,354.7,11.922,35.538,0.0219,8.9661e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,355.8,11.926,35.539,0.0219,9.1234e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,357.9,11.926,35.539,0.0365,0.000106964,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,360.0,11.926,35.539,0.0146,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,362.2,11.826,35.523,0.0219,9.2807e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,364.3,11.826,35.523,0.0292,8.6515e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,365.4,11.826,35.523,0.0292,9.9099e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,367.6,11.826,35.523,0.0146,9.2807e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,369.7,11.826,35.523,0.0365,8.9661e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,371.9,11.682,35.496,0.0292,9.1234e-05,1.3984,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,374.1,11.682,35.496,0.0219,9.5953e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,376.2,11.716,35.501,0.0219,8.9661e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,378.4,11.716,35.501,0.0365,9.2807e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,380.6,11.35,35.432,0.0219,8.8088e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,382.8,11.35,35.432,0.0219,8.9661e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,384.7,11.35,35.432,0.0292,0.000100672,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,386.2,11.313,35.428,0.0219,8.9661e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,388.4,11.313,35.428,0.0438,9.2807e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,390.7,10.964,35.361,0.0219,9.1234e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,393.0,10.964,35.361,0.0365,9.2807e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,394.9,10.964,35.361,0.0146,9.9099e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,396.4,10.989,35.365,0.0292,9.2807e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,398.7,10.989,35.365,0.0219,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,401.0,10.75,35.323,0.0146,8.6515e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,403.3,10.75,35.323,0.0219,9.2807e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,405.0,10.75,35.323,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,406.8,10.757,35.323,0.0438,8.6515e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,409.1,10.757,35.323,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,411.4,10.538,35.289,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,413.7,10.538,35.289,0.0365,0.000103818,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,414.9,10.551,35.289,0.0219,8.4942e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,417.2,10.551,35.289,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,419.5,10.551,35.289,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,421.8,10.372,35.267,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,424.1,10.372,35.267,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,425.3,10.374,35.268,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,427.6,10.374,35.268,0.0365,0.000135278,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,429.9,10.374,35.268,0.0292,7.7077e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,432.2,10.198,35.241,0.0438,8.1796e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,434.5,10.198,35.241,0.0365,8.1796e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,435.7,10.206,35.243,0.0146,7.7077e-05,1.5732,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,437.9,10.206,35.243,0.0365,8.0223e-05,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,440.2,9.997,35.221,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,442.5,9.997,35.221,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,444.8,9.997,35.221,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,446.0,9.993,35.22,0.0438,7.865e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,448.3,9.993,35.22,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,450.5,9.869,35.214,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,452.8,9.869,35.214,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,455.1,9.869,35.214,0.0365,0.000135278,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,456.2,9.882,35.219,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,458.5,9.882,35.219,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,460.8,9.756,35.206,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,463.1,9.756,35.206,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,465.0,9.756,35.206,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,466.6,9.784,35.21,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,469.0,9.784,35.21,0.0219,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,471.3,9.543,35.181,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,473.7,9.543,35.181,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,475.1,9.543,35.181,0.0438,7.865e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,477.3,9.549,35.183,0.0438,8.3369e-05,1.6606,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,479.6,9.549,35.183,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,481.6,9.296,35.149,0.0511,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,483.2,9.296,35.149,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,484.8,9.296,35.149,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,485.5,9.264,35.144,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,487.1,9.264,35.144,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,488.7,9.264,35.144,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,490.3,8.942,35.11,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,491.9,8.942,35.11,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,493.6,8.942,35.11,0.0219,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,495.1,8.942,35.11,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,496.0,8.939,35.111,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
