datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-10 15:32:11,44.201550000000005,-43.808122,203.3,5.479,34.69,0.0365,9.7526e-05,2.0102,0.864968780567,0.00980113218088,-0.00570844561248,0.0318347150121
2016-05-10 15:32:11,44.201550000000005,-43.808122,204.0,5.479,34.69,0.146,0.001708278,12.8478,0.873249585595,0.0100283303328,-0.00630375073056,0.0317565791224
2016-05-10 15:32:11,44.201550000000005,-43.808122,204.7,5.481,34.691,0.0438,9.5953e-05,4.37,0.873249585595,0.0100283303328,-0.00630375073056,0.0317565791224
2016-05-10 15:32:11,44.201550000000005,-43.808122,205.5,5.482,34.691,0.0438,9.5953e-05,4.37,0.866067728524,0.00997575695093,-0.00691555935686,0.0316431026184
2016-05-10 15:32:11,44.201550000000005,-43.808122,206.4,5.482,34.691,0.0511,9.5953e-05,2.0102,0.863804050514,0.0101194462583,-0.00709857147485,0.0329656146729
2016-05-10 15:32:11,44.201550000000005,-43.808122,206.8,5.482,34.691,0.0511,9.5953e-05,2.0102,0.863804050514,0.0101194462583,-0.00709857147485,0.0329656146729
2016-05-10 15:32:11,44.201550000000005,-43.808122,207.5,5.499,34.696,0.0511,9.9099e-05,14.0714,0.857326448823,0.00996341657512,-0.00652212750902,0.0300602296312
2016-05-10 15:32:11,44.201550000000005,-43.808122,208.7,5.508,34.7,0.1022,0.000416845,5.4188,0.859876472428,0.00967908079271,-0.00562209689981,0.0313197912164
2016-05-10 15:32:11,44.201550000000005,-43.808122,209.7,5.515,34.703,0.0584,0.000105391,2.5346,0.859876472428,0.00967908079271,-0.00562209689981,0.0313197912164
2016-05-10 15:32:11,44.201550000000005,-43.808122,210.4,5.505,34.705,0.0584,0.000105391,2.5346,0.869500006122,0.0100484468358,-0.0059453888377,0.0314106276393
2016-05-10 15:32:11,44.201550000000005,-43.808122,211.4,5.499,34.704,0.0365,9.7526e-05,2.2724,0.856196544586,0.00994482148828,-0.00650061400723,0.0312618105209
2016-05-10 15:32:11,44.201550000000005,-43.808122,212.3,5.499,34.705,0.0438,0.000111683,9.4392,0.857504447436,0.0101257009694,-0.00672134842973,0.0322993888718
2016-05-10 15:32:11,44.201550000000005,-43.808122,213.3,5.499,34.705,0.0511,0.000102245,15.4698,0.857504447436,0.0101257009694,-0.00672134842973,0.0322993888718
2016-05-10 15:32:11,44.201550000000005,-43.808122,213.9,5.499,34.705,0.0511,0.000102245,15.4698,0.864547001245,0.0102741235716,-0.00667036437754,0.0317286931689
2016-05-10 15:32:11,44.201550000000005,-43.808122,214.7,5.501,34.706,0.0438,0.000106964,1.8354,0.869956611259,0.0098104297243,-0.00758630908397,0.0313780480104
2016-05-10 15:32:11,44.201550000000005,-43.808122,215.4,5.504,34.705,0.0438,0.000102245,3.059,0.869956611259,0.0098104297243,-0.00758630908397,0.0313780480104
2016-05-10 15:32:11,44.201550000000005,-43.808122,216.3,5.504,34.706,0.0438,0.000102245,3.059,0.85938117194,0.0102942400746,-0.0070879620767,0.0320166639565
2016-05-10 15:32:11,44.201550000000005,-43.808122,217.3,5.501,34.705,0.0584,9.9099e-05,1.8354,0.863165577229,0.0107361269564,-0.00640070884138,0.0319509525016
2016-05-10 15:32:11,44.201550000000005,-43.808122,218.2,5.465,34.699,0.0511,0.000136851,2.7094,0.863908527961,0.0102957614908,-0.0060856686576,0.0317516093486
2016-05-10 15:32:11,44.201550000000005,-43.808122,218.7,5.465,34.699,0.0511,0.000136851,2.7094,0.863908527961,0.0102957614908,-0.0060856686576,0.0317516093486
2016-05-10 15:32:11,44.201550000000005,-43.808122,219.8,5.384,34.691,0.0365,9.438e-05,2.2724,0.866419856214,0.010325006491,-0.00583752662323,0.0317085379747
2016-05-10 15:32:11,44.201550000000005,-43.808122,220.6,5.292,34.684,0.0438,9.7526e-05,5.1566,0.859272824959,0.0106218516955,-0.00846217384186,0.032228707643
2016-05-10 15:32:11,44.201550000000005,-43.808122,221.4,5.285,34.682,0.0876,0.00254826,12.3234,0.859272824959,0.0106218516955,-0.00846217384186,0.032228707643
2016-05-10 15:32:11,44.201550000000005,-43.808122,222.0,5.291,34.684,0.0876,0.00254826,12.3234,0.854958293367,0.0108520926798,-0.00675907073424,0.0312996360222
2016-05-10 15:32:11,44.201550000000005,-43.808122,222.6,5.291,34.684,0.0511,0.000490776,3.1464,0.857365144174,0.0111998208037,-0.00637123829098,0.0319407368553
2016-05-10 15:32:11,44.201550000000005,-43.808122,223.4,5.212,34.683,0.0584,0.000243815,7.1668,0.855453593854,0.0100854679633,-0.00654364101082,0.0316555270532
2016-05-10 15:32:11,44.201550000000005,-43.808122,224.1,5.166,34.68,0.0511,0.000103818,19.4028,0.85131319134,0.0104920241801,-0.00641161294502,0.0316809281197
2016-05-10 15:32:11,44.201550000000005,-43.808122,224.5,5.166,34.68,0.0511,0.000103818,19.4028,0.85131319134,0.0104920241801,-0.00641161294502,0.0316809281197
2016-05-10 15:32:11,44.201550000000005,-43.808122,225.2,5.136,34.677,0.2044,0.000493922,20.8012,0.868296580719,0.0100004377026,-0.00645994464768,0.0320898300723
2016-05-10 15:32:11,44.201550000000005,-43.808122,226.0,5.136,34.677,0.2044,0.001264692,2.3598,0.864156178204,0.0100082138298,-0.00617997441888,0.0318650858526
2016-05-10 15:32:11,44.201550000000005,-43.808122,226.7,5.073,34.675,0.0438,0.00011011,2.4472,0.84837621423,0.010297282907,-0.00730604414966,0.0319965087624
2016-05-10 15:32:11,44.201550000000005,-43.808122,227.3,5.078,34.674,0.1387,0.002460172,33.2994,0.863061099782,0.0098273343487,-0.00644108349542,0.0322110373358
2016-05-10 15:32:11,44.201550000000005,-43.808122,228.1,5.06,34.674,0.0438,0.000111683,39.2426,0.85644419483,0.00970376154433,-0.00758365673443,0.0317792192036
2016-05-10 15:32:11,44.201550000000005,-43.808122,228.4,5.06,34.674,0.0438,0.000111683,39.2426,0.85644419483,0.00970376154433,-0.00758365673443,0.0317792192036
2016-05-10 15:32:11,44.201550000000005,-43.808122,229.2,5.047,34.675,0.4672,0.001456598,3.1464,0.85096106365,0.0100854679633,-0.00631730718374,0.0316378567459
2016-05-10 15:32:11,44.201550000000005,-43.808122,229.7,5.047,34.675,0.4672,0.001994564,2.7968,0.84869738564,0.0103451229941,-0.00688579410096,0.0317438785892
2016-05-10 15:32:11,44.201550000000005,-43.808122,230.5,5.05,34.675,0.1825,0.000710996,18.4414,0.853472391904,0.00937293804482,-0.0068589759001,0.030840208035
2016-05-10 15:32:11,44.201550000000005,-43.808122,231.2,5.052,34.676,0.0438,0.000103818,9.2644,0.853472391904,0.00937293804482,-0.0068589759001,0.030840208035
2016-05-10 15:32:11,44.201550000000005,-43.808122,232.0,5.052,34.676,0.0438,0.000207636,2.0102,0.866489507846,0.00999435203777,-0.00689375114957,0.0327132605982
2016-05-10 15:32:11,44.201550000000005,-43.808122,232.7,5.054,34.676,0.1606,0.000564707,33.649,0.866489507846,0.00999435203777,-0.00689375114957,0.0327132605982
2016-05-10 15:32:11,44.201550000000005,-43.808122,233.1,5.054,34.676,0.1606,0.000564707,33.649,0.855453593854,0.00992014073665,-0.00685072414598,0.03169611354
2016-05-10 15:32:11,44.201550000000005,-43.808122,233.6,5.05,34.676,0.0584,0.000111683,2.7094,0.860654248975,0.00998049024576,-0.00683186299373,0.0318551463048
2016-05-10 15:32:11,44.201550000000005,-43.808122,234.3,5.018,34.674,0.0365,0.000100672,2.2724,0.860654248975,0.00998049024576,-0.00683186299373,0.0318551463048
2016-05-10 15:32:11,44.201550000000005,-43.808122,234.7,5.018,34.674,0.0365,0.000100672,2.2724,0.845686887363,0.0101488603048,-0.00825470116704,0.0323471539209
2016-05-10 15:32:11,44.201550000000005,-43.808122,235.3,5.005,34.675,0.0438,0.000102245,4.1952,0.850392241996,0.0102663474444,-0.00745958571725,0.0307214856585
2016-05-10 15:32:11,44.201550000000005,-43.808122,236.0,4.993,34.676,0.0365,0.000130559,17.6548,0.856374543199,0.0104533125902,-0.0072279471911,0.0321075003795
2016-05-10 15:32:11,44.201550000000005,-43.808122,236.4,4.993,34.676,0.0365,0.000130559,17.6548,0.856374543199,0.0104533125902,-0.0072279471911,0.0321075003795
2016-05-10 15:32:11,44.201550000000005,-43.808122,237.2,4.972,34.68,1.4527,0.001538394,4.6322,0.85584054736,0.010403951087,-0.00774545005613,0.031458668787
2016-05-10 15:32:11,44.201550000000005,-43.808122,237.7,4.972,34.68,0.1387,0.000575718,21.85,0.847103137195,0.00962650741082,-0.00737883640915,0.0324609065235
2016-05-10 15:32:11,44.201550000000005,-43.808122,238.4,4.961,34.683,0.0511,9.438e-05,29.1916,0.847103137195,0.00962650741082,-0.00737883640915,0.0324609065235
2016-05-10 15:32:11,44.201550000000005,-43.808122,238.8,4.961,34.683,0.0511,9.438e-05,29.1916,0.854710643123,0.00997271411854,-0.00723059954064,0.0314611536739
2016-05-10 15:32:11,44.201550000000005,-43.808122,239.4,4.946,34.682,0.073,0.001569854,14.5958,0.850392241996,0.00982124868391,-0.00672400077926,0.0319509525016
2016-05-10 15:32:11,44.201550000000005,-43.808122,240.2,4.954,34.686,0.0438,0.000106964,2.0976,0.865924555727,0.0101659339754,-0.00680239244333,0.0316455875054
2016-05-10 15:32:11,44.201550000000005,-43.808122,240.5,4.954,34.686,0.0438,0.000106964,2.0976,0.865924555727,0.0101659339754,-0.00680239244333,0.0316455875054
2016-05-10 15:32:11,44.201550000000005,-43.808122,241.3,4.964,34.689,0.0438,9.438e-05,2.0102,0.850500588978,0.0101735410564,-0.00730604414966,0.0314487292392
2016-05-10 15:32:11,44.201550000000005,-43.808122,241.8,4.964,34.689,0.0292,9.7526e-05,2.0976,0.860936725034,0.0100716061713,-0.0075594908831,0.0325542278334
2016-05-10 15:32:11,44.201550000000005,-43.808122,242.4,4.97,34.692,0.0438,0.000105391,10.6628,0.860936725034,0.0100716061713,-0.0075594908831,0.0325542278334
2016-05-10 15:32:11,44.201550000000005,-43.808122,243.0,4.97,34.694,0.0438,0.000105391,10.6628,0.85322474166,0.0106047780249,-0.00736527995597,0.0331398328579
2016-05-10 15:32:11,44.201550000000005,-43.808122,243.5,4.97,34.694,0.0803,0.000132132,37.7568,0.853437566088,0.0102540070686,-0.0068884464505,0.0325768679145
2016-05-10 15:32:11,44.201550000000005,-43.808122,244.4,4.973,34.695,0.0292,9.5953e-05,2.0102,0.853789693779,0.010699105829,-0.00671339138112,0.0318979415801
2016-05-10 15:32:11,44.201550000000005,-43.808122,244.7,4.973,34.695,0.0292,9.5953e-05,2.0102,0.853789693779,0.010699105829,-0.00671339138112,0.0318979415801
2016-05-10 15:32:11,44.201550000000005,-43.808122,245.5,4.978,34.697,0.0438,0.000106964,6.3802,0.845973232957,0.0105939590652,-0.00709061442624,0.0315318349028
2016-05-10 15:32:11,44.201550000000005,-43.808122,246.4,4.982,34.699,0.0292,0.000130559,2.0976,0.863978179592,0.0104193342952,-0.00716605903526,0.0319788384552
2016-05-10 15:32:11,44.201550000000005,-43.808122,246.9,4.982,34.699,0.0292,9.2807e-05,2.0102,0.855592897117,0.0106465324471,-0.00821963121206,0.0307695268062
2016-05-10 15:32:11,44.201550000000005,-43.808122,247.5,4.991,34.702,0.0438,9.7526e-05,2.0102,0.855592897117,0.0106465324471,-0.00821963121206,0.0307695268062
2016-05-10 15:32:11,44.201550000000005,-43.808122,248.1,4.996,34.703,0.0438,9.7526e-05,2.0102,0.863378401657,0.010578575857,-0.00642516939821,0.0319788384552
2016-05-10 15:32:11,44.201550000000005,-43.808122,248.6,4.996,34.703,0.0365,0.000124267,2.3598,0.851808491828,0.0104734290933,-0.00696654340906,0.0312137693731
2016-05-10 15:32:11,44.201550000000005,-43.808122,249.5,4.998,34.704,0.0657,0.000100672,11.6242,0.855879242711,0.0109031446455,-0.0071094755785,0.0311607584515
2016-05-10 15:32:11,44.201550000000005,-43.808122,249.8,4.998,34.704,0.0657,0.000100672,11.6242,0.855879242711,0.0109031446455,-0.0071094755785,0.0311607584515
2016-05-10 15:32:11,44.201550000000005,-43.808122,251.2,4.998,34.704,0.0365,0.000103818,3.059,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,253.0,5.003,34.717,0.0511,0.000102245,5.244,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,254.8,5.003,34.717,0.0511,0.000100672,2.185,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,255.7,4.991,34.715,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,265.0,5.357,34.794,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,266.1,5.404,34.803,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,268.0,5.404,34.803,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,270.0,5.404,34.803,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,271.9,5.502,34.82,0.0365,9.2807e-05,2.3598,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,273.9,5.502,34.82,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,275.2,5.502,34.82,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,276.8,5.478,34.818,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,278.7,5.478,34.818,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,280.6,5.354,34.812,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,282.6,5.354,34.812,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,284.5,5.354,34.812,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,285.4,5.367,34.815,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,287.4,5.367,34.815,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,289.4,5.367,34.815,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,291.3,5.479,34.845,0.0584,0.000555269,16.6934,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,293.3,5.479,34.845,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,295.1,5.479,34.845,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,296.2,5.428,34.838,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,298.2,5.428,34.838,0.0438,0.000481338,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,300.3,5.474,34.863,0.0438,0.00012584,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,302.3,5.474,34.863,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,304.3,5.474,34.863,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,305.3,5.366,34.85,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,307.4,5.366,34.85,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,309.5,5.366,34.85,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,311.6,5.545,34.884,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,313.7,5.545,34.884,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,315.2,5.545,34.884,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,316.9,5.561,34.887,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,319.1,5.561,34.887,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,321.2,5.413,34.873,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,323.4,5.413,34.873,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,325.1,5.413,34.873,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,326.7,5.411,34.873,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,328.9,5.411,34.873,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,331.1,5.363,34.88,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,333.3,5.363,34.88,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,334.8,5.363,34.88,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,336.7,5.366,34.88,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,339.0,5.366,34.88,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,341.2,5.351,34.881,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,343.4,5.351,34.881,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,344.9,5.351,34.881,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,346.8,5.374,34.883,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,349.0,5.374,34.883,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,351.2,5.211,34.873,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,353.4,5.211,34.873,0.0365,0.000297297,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,355.0,5.211,34.873,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,356.7,5.203,34.874,0.0219,9.9099e-05,2.0976,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,358.9,5.203,34.874,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,361.0,5.143,34.876,0.0365,0.00011011,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,363.2,5.143,34.876,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,364.8,5.143,34.876,0.0365,0.000226512,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,366.4,5.155,34.877,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,368.6,5.155,34.877,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,370.8,5.071,34.87,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,373.0,5.071,34.87,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,375.1,5.071,34.87,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,376.2,5.069,34.871,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,378.4,5.069,34.871,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,380.6,5.008,34.873,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,382.8,5.008,34.873,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,385.0,5.008,34.873,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,387.2,4.989,34.871,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,389.4,4.989,34.871,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,391.6,5.06,34.879,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,393.8,5.06,34.879,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,395.1,5.06,34.879,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,397.2,4.991,34.878,0.0511,9.5953e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,399.5,4.991,34.878,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,401.8,5.159,34.912,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,404.2,5.159,34.912,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,405.3,5.255,34.929,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,407.7,5.255,34.929,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,410.0,4.954,34.888,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,412.3,4.954,34.888,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,414.6,4.954,34.888,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,415.8,4.95,34.891,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,418.1,4.95,34.891,0.0219,0.000102245,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,420.4,4.647,34.854,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,422.7,4.647,34.854,0.0219,8.9661e-05,1.748,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,425.0,4.647,34.854,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,427.4,4.628,34.852,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,429.7,4.628,34.852,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,432.1,4.618,34.857,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,434.5,4.618,34.857,0.0584,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,435.7,4.609,34.855,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,438.1,4.609,34.855,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,440.5,4.669,34.874,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,442.9,4.669,34.874,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,445.1,4.669,34.874,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,446.0,4.715,34.878,0.0292,0.000100672,2.0976,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,447.6,4.715,34.878,0.0292,0.000106964,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,449.1,4.715,34.878,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,450.7,4.649,34.871,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,452.2,4.649,34.871,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,453.8,4.649,34.871,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,455.1,4.649,34.871,0.0219,0.000105391,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,456.1,4.633,34.867,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,457.7,4.633,34.867,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,459.3,4.633,34.867,0.0219,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,460.9,4.558,34.865,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,462.5,4.558,34.865,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,464.0,4.558,34.865,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,465.2,4.558,34.865,0.0511,0.000105391,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,466.4,4.559,34.865,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,468.1,4.559,34.865,0.0292,0.000105391,1.8354,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,469.6,4.559,34.865,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,471.2,4.543,34.873,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,472.9,4.543,34.873,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,474.5,4.543,34.873,0.0365,0.000108537,1.748,nan,nan,nan,nan
