datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,216.9,3.472,34.793,0.1679,9.1234e-05,2.0102,0.779424968996,0.0137887640306,-0.00478955385101,0.0436890062563
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,217.5,3.474,34.792,0.1679,9.1234e-05,2.0102,0.779424968996,0.0137887640306,-0.00478955385101,0.0436890062563
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,218.4,3.482,34.793,0.1898,8.9661e-05,1.9228,0.77263006543,0.0137082980184,-0.00449308011398,0.0433786714861
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,219.3,3.484,34.794,0.1825,0.000100672,2.0976,0.783813021754,0.0135182900402,-0.00530941436006,0.0424623003987
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,220.4,3.484,34.794,0.1752,9.1234e-05,2.0102,0.783422198713,0.0140607594372,-0.00563830570253,0.0425329816275
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,220.8,3.484,34.794,0.1752,9.1234e-05,2.0102,0.783422198713,0.0140607594372,-0.00563830570253,0.0425329816275
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,221.7,3.484,34.794,0.1752,9.5953e-05,2.0976,0.782218773309,0.0135042592019,-0.00535273606915,0.0453729313128
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,222.7,3.485,34.794,0.1825,0.000100672,1.9228,0.799554290378,0.0134363026119,-0.00542552832864,0.0486065975304
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,223.2,3.484,34.794,0.1825,0.000100672,1.9228,0.799554290378,0.0134363026119,-0.00542552832864,0.0486065975304
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,224.1,3.484,34.794,0.1752,9.438e-05,2.0976,0.787984380548,0.0134347811957,-0.00432598209322,0.0457564321987
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,225.3,3.488,34.795,0.1679,9.2807e-05,1.8354,0.785438226479,0.0134841426989,-0.00640896059549,0.0429217283859
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,225.6,3.488,34.795,0.1679,9.2807e-05,1.8354,0.785438226479,0.0134841426989,-0.00640896059549,0.0429217283859
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,226.6,3.491,34.795,0.1752,9.438e-05,2.2724,0.76941061226,0.0137067766023,-0.00511019343936,0.0407457957133
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,227.5,3.491,34.796,0.1606,9.5953e-05,1.8354,0.781831819803,0.0134826212827,-0.00574616791699,0.0416367657342
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,227.9,3.491,34.796,0.1606,9.5953e-05,1.8354,0.781831819803,0.0134826212827,-0.00574616791699,0.0416367657342
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,228.9,3.492,34.796,0.1752,9.2807e-05,1.9228,0.782748899612,0.0138474230773,-0.00562740159888,0.0410260357416
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,229.6,3.493,34.796,0.1752,0.000133705,1.9228,0.782748899612,0.0138474230773,-0.00562740159888,0.0410260357416
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,230.3,3.492,34.796,0.1752,0.000133705,1.9228,0.774897612975,0.0137377120649,-0.00601022404858,0.0422552264862
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,231.3,3.494,34.796,0.1679,0.000100672,1.9228,0.769023658754,0.0144115303935,-0.00636298653686,0.040354564068
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,232.4,3.494,34.796,0.1606,9.1234e-05,2.0102,0.772595239615,0.0134408668604,-0.00440407905178,0.040001157924
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,232.7,3.494,34.796,0.1606,9.1234e-05,2.0102,0.772595239615,0.0134408668604,-0.00440407905178,0.040001157924
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,233.8,3.496,34.796,0.1679,9.1234e-05,2.0102,0.77358584059,0.0133482295187,-0.0059238753359,0.0406599290643
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,234.7,3.501,34.797,0.1533,8.8088e-05,2.0102,0.785120924604,0.0139757291765,-0.00504005352941,0.0410108503214
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,235.7,3.504,34.798,0.1533,9.438e-05,2.0102,0.779777096686,0.0132586350094,-0.00411055236979,0.039738588203
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,236.1,3.504,34.798,0.1533,9.438e-05,2.0102,0.779777096686,0.0132586350094,-0.00411055236979,0.039738588203
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,237.1,3.505,34.798,0.146,9.5953e-05,2.0102,0.778043544979,0.01366502218,-0.00423727573651,0.0397863532521
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,237.6,3.504,34.797,0.146,9.5953e-05,2.0102,0.778043544979,0.01366502218,-0.00423727573651,0.0397863532521
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,238.5,3.496,34.798,0.1606,8.9661e-05,2.0102,0.778786495711,0.0138861346671,-0.0050913322871,0.0395265445166
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,239.7,3.501,34.797,0.146,8.8088e-05,2.185,0.778291195223,0.0136202249253,-0.00510488874029,0.0385671020553
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,240.7,3.489,34.797,0.1679,8.9661e-05,2.0102,0.766121507459,0.0136604579314,-0.00466283048429,0.0394506174153
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,241.4,3.491,34.797,0.1606,9.1234e-05,2.0102,0.766121507459,0.0136604579314,-0.00466283048429,0.0394506174153
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,242.2,3.492,34.798,0.1606,9.1234e-05,2.0102,0.773620666406,0.0128999188796,-0.00426674628691,0.0390847868365
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,243.2,3.498,34.798,0.1387,8.8088e-05,1.9228,0.779494620627,0.0135274185374,-0.00549272118355,0.0393498414445
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,244.4,3.501,34.798,0.1533,9.1234e-05,2.0976,0.768528358267,0.0135074710806,-0.00548211178541,0.0388978681182
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,245.4,3.508,34.8,0.1387,9.7526e-05,1.9228,0.778964494323,0.0133668246056,-0.00585108307642,0.0385394922003
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,245.9,3.508,34.8,0.1387,9.7526e-05,1.9228,0.778964494323,0.0133668246056,-0.00585108307642,0.0385394922003
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,246.9,3.514,34.8,0.1533,0.000139997,1.8354,0.768667661529,0.0140004099281,-0.00495930422131,0.0392134487608
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,247.4,3.514,34.802,0.1533,0.000139997,1.8354,0.768667661529,0.0140004099281,-0.00495930422131,0.0392134487608
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,248.4,3.514,34.801,0.1314,8.9661e-05,1.9228,0.763432180593,0.0137887640306,-0.0046198034807,0.0367169656718
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,249.6,3.517,34.802,0.1314,8.9661e-05,1.9228,0.769944608099,0.0137437977297,-0.00447156661219,0.0369643499725
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,254.9,3.534,34.807,0.1241,8.9661e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,266.1,3.555,34.814,0.0876,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,278.7,3.563,34.817,0.0657,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,291.2,3.578,34.819,0.073,8.3369e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,303.8,3.574,34.818,0.0657,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,315.0,3.575,34.819,0.0803,8.3369e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,325.2,3.578,34.82,0.0803,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,335.0,3.584,34.82,0.0803,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,345.1,3.563,34.819,0.0949,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,354.8,3.559,34.818,0.0949,0.000100672,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,364.9,3.546,34.818,0.1022,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,374.3,3.559,34.821,0.1022,9.1234e-05,1.8354,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,382.9,3.563,34.822,0.0949,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,391.3,3.572,34.824,0.1022,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,400.2,3.598,34.829,0.0803,8.4942e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,409.0,3.594,34.829,0.0876,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,417.9,3.605,34.831,0.0803,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,426.9,3.623,34.832,0.073,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,436.0,3.583,34.829,0.1022,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,445.5,3.572,34.828,0.1022,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,455.3,3.571,34.828,0.1022,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,465.2,3.564,34.827,0.0949,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,475.2,3.57,34.83,0.0876,9.1234e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,485.3,3.613,34.836,0.0876,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,495.2,3.634,34.837,0.073,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,505.9,3.645,34.84,0.073,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,516.9,3.63,34.837,0.073,8.3369e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,527.8,3.657,34.846,0.0657,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,538.6,3.727,34.852,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,549.8,3.723,34.853,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,560.8,3.622,34.841,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,572.5,3.621,34.841,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,583.9,3.616,34.841,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,595.2,3.619,34.842,0.073,7.865e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,605.0,3.637,34.845,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,615.2,3.658,34.849,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,624.8,3.66,34.85,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,633.0,3.663,34.85,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,641.1,3.66,34.85,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,649.3,3.659,34.85,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,658.0,3.656,34.85,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,666.9,3.696,34.856,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,676.2,3.698,34.857,0.0657,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,685.7,3.686,34.856,0.0657,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,695.3,3.676,34.854,0.0876,7.865e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,705.2,3.655,34.852,0.073,8.9661e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,725.1,3.709,34.86,0.0584,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,735.3,3.72,34.863,0.0584,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,745.3,3.775,34.871,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,755.0,3.799,34.877,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,765.0,3.845,34.884,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,775.1,3.842,34.884,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,785.1,3.846,34.884,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,795.2,3.835,34.883,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,805.1,3.806,34.881,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,815.1,3.799,34.88,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,824.1,3.796,34.881,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,832.4,3.788,34.88,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,841.0,3.777,34.88,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,849.7,3.777,34.88,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,858.6,3.776,34.88,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,867.6,3.774,34.882,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,877.0,3.773,34.883,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,886.3,3.775,34.884,0.0438,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,895.7,3.776,34.884,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,905.8,3.777,34.884,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,916.2,3.779,34.884,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,926.9,3.776,34.886,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,937.9,3.776,34.886,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,949.1,3.776,34.887,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,960.6,3.777,34.888,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,972.5,3.781,34.888,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,984.5,3.779,34.89,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,993.2,3.777,34.891,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1008.5,3.777,34.891,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1026.1,3.776,34.894,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1034.8,3.776,34.894,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1052.1,3.775,34.898,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1069.5,3.775,34.898,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1078.7,3.777,34.898,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1098.1,3.777,34.898,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1118.2,3.761,34.902,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1128.3,3.761,34.902,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1148.9,3.761,34.902,0.0438,6.9212e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1170.4,3.741,34.904,0.0511,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1181.4,3.74,34.904,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1203.7,3.718,34.907,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1226.3,3.718,34.907,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1249.1,3.723,34.907,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1271.5,3.687,34.909,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1283.6,3.684,34.91,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1303.8,3.655,34.908,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1319.5,3.655,34.908,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1327.4,3.653,34.908,0.0511,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1344.2,3.653,34.908,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1361.4,3.617,34.909,0.0219,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1374.3,3.617,34.909,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1387.2,3.619,34.909,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1405.3,3.569,34.909,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1423.6,3.569,34.909,0.0511,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1442.0,3.569,34.909,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1460.8,3.52,34.908,0.0511,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1475.3,3.52,34.908,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1489.8,3.524,34.908,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1509.6,3.469,34.908,0.0292,7.0785e-05,2.5346,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1524.8,3.469,34.908,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1539.9,3.475,34.908,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1560.7,3.41,34.907,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1575.0,3.41,34.907,0.0292,6.6066e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1585.3,3.412,34.907,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1602.7,3.375,34.906,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1621.0,3.375,34.906,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1630.6,3.374,34.907,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1651.5,3.337,34.906,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1673.2,3.337,34.906,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1682.6,3.335,34.906,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1698.1,3.335,34.906,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1714.5,3.321,34.906,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1725.4,3.321,34.906,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1740.5,3.323,34.906,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1757.7,3.278,34.906,0.0292,6.6066e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1775.2,3.278,34.906,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1783.9,3.287,34.905,0.0219,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1801.0,3.225,34.906,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1819.1,3.225,34.906,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1828.5,3.228,34.906,0.0219,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1847.2,3.228,34.906,0.0511,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1867.0,3.196,34.906,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1877.1,3.197,34.906,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1898.0,3.197,34.906,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1919.3,3.165,34.906,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1930.4,3.165,34.906,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1952.6,3.124,34.906,0.0365,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1974.6,3.124,34.906,0.0438,6.7639e-05,2.185,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1985.7,nan,nan,0.0365,6.4493e-05,2.3598,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1998.2,nan,nan,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
