datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 14:32:18,44.903107,-36.918250666666665,228.2,12.183,35.459,0.0803,7.7077e-05,1.8354,1.08074566412,0.00666059105984,-0.00310560660115,0.0192460016249
2015-05-08 14:32:18,44.903107,-36.918250666666665,228.6,12.183,35.459,0.0803,7.7077e-05,1.8354,1.08074566412,0.00666059105984,-0.00310560660115,0.0192460016249
2015-05-08 14:32:18,44.903107,-36.918250666666665,229.6,12.182,35.459,0.0803,8.3369e-05,1.8354,1.08629844693,0.0065616990071,-0.00356357895437,0.019591953108
2015-05-08 14:32:18,44.903107,-36.918250666666665,230.2,12.183,35.459,0.0657,8.3369e-05,1.9228,1.07168708254,0.00621701371559,-0.00387331443907,0.019947844139
2015-05-08 14:32:18,44.903107,-36.918250666666665,231.1,12.193,35.462,0.0657,7.865e-05,2.0102,1.07908176404,0.00675796169639,-0.00313242480202,0.0197888113741
2015-05-08 14:32:18,44.903107,-36.918250666666665,231.5,12.193,35.462,0.0657,7.865e-05,2.0102,1.07908176404,0.00675796169639,-0.00313242480202,0.0197888113741
2015-05-08 14:32:18,44.903107,-36.918250666666665,232.5,12.194,35.463,0.0584,8.3369e-05,1.8354,1.09627410831,0.00689083204417,-0.00265559129654,0.0192460016249
2015-05-08 14:32:18,44.903107,-36.918250666666665,233.1,12.195,35.463,0.073,8.3369e-05,1.8354,1.08205356697,0.00653228496065,-0.00420751048061,0.0202783341033
2015-05-08 14:32:18,44.903107,-36.918250666666665,234.1,12.196,35.463,0.1095,8.1796e-05,1.9228,1.08431724498,0.00638234094222,-0.0037872604319,0.0199906394142
2015-05-08 14:32:18,44.903107,-36.918250666666665,234.5,12.196,35.463,0.1095,8.1796e-05,1.9228,1.08431724498,0.00638234094222,-0.0037872604319,0.0199906394142
2015-05-08 14:32:18,44.903107,-36.918250666666665,235.5,12.196,35.465,0.073,8.4942e-05,1.748,1.0821232186,0.00649205195458,-0.00337231508227,0.0197634103075
2015-05-08 14:32:18,44.903107,-36.918250666666665,236.0,12.196,35.465,0.073,8.4942e-05,1.748,1.07451571267,0.00684299195712,-0.00353381369846,0.0194958708126
2015-05-08 14:32:18,44.903107,-36.918250666666665,237.0,12.199,35.463,0.073,9.438e-05,1.9228,1.07161743091,0.00663743172442,-0.00412941352205,0.0192156307843
2015-05-08 14:32:18,44.903107,-36.918250666666665,237.4,12.199,35.463,0.073,9.438e-05,1.9228,1.07161743091,0.00663743172442,-0.00412941352205,0.0192156307843
2015-05-08 14:32:18,44.903107,-36.918250666666665,238.4,12.205,35.465,0.073,8.3369e-05,1.748,1.07600161413,0.00646263790812,-0.00360395360842,0.0197054296121
2015-05-08 14:32:18,44.903107,-36.918250666666665,239.0,12.205,35.465,0.073,8.3369e-05,1.6606,1.07954223871,0.00707019010906,-0.00408343946342,0.0195690369283
2015-05-08 14:32:18,44.903107,-36.918250666666665,239.7,12.207,35.466,0.073,8.3369e-05,1.6606,1.07073130738,0.00681662074306,-0.00415357937338,0.0198418222957
2015-05-08 14:32:18,44.903107,-36.918250666666665,240.3,12.204,35.465,0.0803,8.4942e-05,1.748,1.07073130738,0.00681662074306,-0.00415357937338,0.0198418222957
2015-05-08 14:32:18,44.903107,-36.918250666666665,240.9,12.204,35.465,0.073,8.0223e-05,2.0102,1.07448088686,0.00661258192655,-0.00410524767072,0.0194782005054
2015-05-08 14:32:18,44.903107,-36.918250666666665,241.4,12.195,35.462,0.073,8.0223e-05,2.0102,1.07448088686,0.00661258192655,-0.00410524767072,0.0194782005054
2015-05-08 14:32:18,44.903107,-36.918250666666665,242.3,12.169,35.458,0.0803,9.1234e-05,1.9228,1.08067214295,0.00707019010906,-0.00398648135261,0.0201598878253
2015-05-08 14:32:18,44.903107,-36.918250666666665,242.9,12.169,35.458,0.0803,9.1234e-05,1.8354,1.07136978067,0.00621228042076,-0.00415623172291,0.0197863264872
2015-05-08 14:32:18,44.903107,-36.918250666666665,243.5,12.13,35.455,0.0803,9.1234e-05,1.8354,1.06620395136,0.00667597426805,-0.003646980612,0.0199655144461
2015-05-08 14:32:18,44.903107,-36.918250666666665,244.2,12.095,35.444,0.0949,8.4942e-05,1.9228,1.06620395136,0.00667597426805,-0.003646980612,0.0199655144461
2015-05-08 14:32:18,44.903107,-36.918250666666665,244.8,12.095,35.444,0.0803,7.865e-05,1.748,1.07957706453,0.00677486632079,-0.00349078669488,0.01976865618
2015-05-08 14:32:18,44.903107,-36.918250666666665,245.5,12.088,35.444,0.0803,7.865e-05,1.748,1.07020118108,0.00638234094222,-0.00455496826982,0.0202835799757
2015-05-08 14:32:18,44.903107,-36.918250666666665,246.2,12.082,35.443,0.073,9.9099e-05,1.6606,1.07020118108,0.00638234094222,-0.00455496826982,0.0202835799757
2015-05-08 14:32:18,44.903107,-36.918250666666665,246.8,12.082,35.443,0.073,8.0223e-05,1.8354,1.07225203466,0.00676725923981,-0.004089038868,0.0195566124936
2015-05-08 14:32:18,44.903107,-36.918250666666665,247.6,12.076,35.442,0.073,8.0223e-05,1.8354,1.06171142116,0.006641995973,-0.00443119195814,0.0192509713988
2015-05-08 14:32:18,44.903107,-36.918250666666665,248.1,12.074,35.441,0.0584,8.0223e-05,1.8354,1.06171142116,0.006641995973,-0.00443119195814,0.0192509713988
2015-05-08 14:32:18,44.903107,-36.918250666666665,248.7,12.074,35.441,0.0584,8.1796e-05,1.748,1.06924540592,0.00696808617768,-0.00519359509699,0.0185466439977
2015-05-08 14:32:18,44.903107,-36.918250666666665,249.6,12.04,35.435,0.0584,8.1796e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,250.1,12.04,35.435,0.0657,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,252.1,12.04,35.435,0.073,8.8088e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,254.0,11.96,35.419,0.073,8.8088e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,255.2,11.96,35.419,0.073,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,257.1,11.958,35.419,0.0803,8.3369e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,259.1,11.958,35.419,0.0803,8.1796e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,261.2,11.894,35.408,0.0803,8.3369e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,263.3,11.894,35.408,0.073,0.000103818,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,265.1,11.894,35.408,0.0584,9.9099e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,266.5,11.895,35.408,0.073,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,268.6,11.895,35.408,0.1387,8.1796e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,270.7,11.826,35.395,0.0803,8.1796e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,272.8,11.826,35.395,0.0876,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,274.9,11.826,35.395,0.0803,9.2807e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,275.9,11.812,35.394,0.0949,8.4942e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,277.9,11.812,35.394,0.0949,8.9661e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,279.9,11.812,35.394,0.073,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,281.9,11.832,35.402,0.0803,8.8088e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,284.0,11.832,35.402,0.0657,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,285.1,11.832,35.402,0.0657,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,287.1,11.831,35.402,0.0803,8.4942e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,289.2,11.831,35.402,0.0803,9.9099e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,291.2,11.817,35.405,0.0803,8.3369e-05,1.5732,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,293.3,11.817,35.405,0.0584,8.8088e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,295.1,11.817,35.405,0.0876,8.6515e-05,1.5732,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,296.4,11.832,35.409,0.073,8.0223e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,298.5,11.832,35.409,0.0657,0.000121121,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,300.6,11.667,35.387,0.0657,9.5953e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,302.7,11.667,35.387,0.0438,8.8088e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,304.8,11.667,35.387,0.0438,8.6515e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,305.9,11.706,35.395,0.0657,9.438e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,308.0,11.706,35.395,0.0657,8.9661e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,310.1,11.706,35.395,0.0511,8.0223e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,312.2,11.696,35.402,0.0438,8.1796e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,314.4,11.696,35.402,0.1168,0.00011011,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,315.5,11.703,35.402,0.0511,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,317.6,11.703,35.402,0.0511,8.6515e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,319.8,11.703,35.402,0.0584,8.0223e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,321.9,11.621,35.394,0.0511,8.1796e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,324.0,11.621,35.394,0.0438,7.7077e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,325.3,11.621,35.394,0.0511,0.000100672,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,327.1,11.649,35.401,0.0438,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,329.1,11.649,35.401,0.0365,7.865e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,331.1,11.353,35.346,0.0219,7.865e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,333.2,11.353,35.346,0.0438,8.4942e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,335.1,11.353,35.346,0.0511,8.8088e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,336.2,11.33,35.342,0.0438,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,338.2,11.33,35.342,0.0511,8.3369e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,340.2,11.097,35.308,0.0511,8.4942e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,342.1,11.097,35.308,0.0438,8.6515e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,344.1,11.097,35.308,0.0511,8.6515e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,345.1,11.075,35.304,0.0438,9.1234e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,347.0,11.075,35.304,0.0511,8.9661e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,348.9,11.075,35.304,0.0365,8.8088e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,350.9,11.094,35.327,0.0511,7.865e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,352.8,11.094,35.327,0.0584,8.0223e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,354.8,11.094,35.327,0.0438,8.0223e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,355.7,11.103,35.331,0.0438,8.3369e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,357.6,11.103,35.331,0.0511,8.0223e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,359.5,11.103,35.331,0.0511,8.6515e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,361.4,10.814,35.273,0.0584,8.3369e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,363.2,10.814,35.273,0.0365,7.7077e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,365.0,10.814,35.273,0.0438,8.1796e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,366.1,10.838,35.274,0.0438,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,368.1,10.838,35.274,0.0511,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,370.0,10.711,35.257,0.0438,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,371.9,10.711,35.257,0.0438,8.3369e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,374.0,10.711,35.257,0.0511,7.5504e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,375.0,10.704,35.257,0.0365,8.6515e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,377.0,10.704,35.257,0.0438,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,378.9,10.704,35.257,0.0584,8.3369e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,380.9,10.625,35.245,0.0584,7.7077e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,382.9,10.625,35.245,0.0438,8.1796e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,384.9,10.625,35.245,0.0365,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,385.9,10.625,35.245,0.0438,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,388.0,10.625,35.245,0.0511,8.3369e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,390.0,10.625,35.245,0.0511,8.4942e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,392.1,10.519,35.23,0.0511,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,394.1,10.519,35.23,0.0511,8.3369e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,396.2,10.536,35.23,0.0657,7.865e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,398.3,10.536,35.23,0.0511,8.1796e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,400.4,10.372,35.214,0.0438,8.0223e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,402.6,10.372,35.214,0.0511,8.4942e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,404.7,10.372,35.214,0.0438,9.1234e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,405.8,10.358,35.213,0.0365,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,408.0,10.358,35.213,0.0511,8.1796e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,410.2,10.195,35.192,0.0438,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,412.4,10.195,35.192,0.0292,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,414.7,10.195,35.192,0.0438,8.0223e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,415.8,10.188,35.191,0.0365,9.1234e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,418.1,10.188,35.191,0.0365,8.1796e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,420.3,9.96,35.151,0.0292,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,422.6,9.96,35.151,0.0365,8.4942e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,424.9,9.96,35.151,0.0438,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,427.3,9.933,35.146,0.0292,0.000114829,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,429.7,9.933,35.146,0.0365,8.4942e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,432.1,9.611,35.089,0.0438,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,434.4,9.611,35.089,0.0365,8.1796e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,435.6,9.611,35.09,0.0292,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,438.0,9.611,35.09,0.0292,7.7077e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,440.3,9.388,35.056,0.0584,8.4942e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,442.6,9.388,35.056,0.0365,8.6515e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,444.8,9.388,35.056,0.0292,7.865e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,445.8,9.372,35.051,0.0438,8.4942e-05,2.185,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,447.3,9.372,35.051,0.0584,7.865e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,448.8,9.372,35.051,0.0438,8.4942e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,450.3,9.465,35.085,0.0365,8.6515e-05,1.748,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,451.8,9.465,35.085,0.0292,8.1796e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,453.2,9.465,35.085,0.0438,7.865e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,454.7,9.465,35.085,0.0438,8.1796e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,455.6,9.458,35.083,0.0438,7.865e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,457.2,9.458,35.083,0.0365,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,458.9,9.458,35.083,0.0365,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,460.5,9.482,35.092,0.0438,8.1796e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,462.1,9.482,35.092,0.0438,8.8088e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,463.8,9.482,35.092,0.0365,0.000133705,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,464.9,9.482,35.092,0.0292,8.3369e-05,1.9228,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,466.4,9.491,35.095,0.0365,7.7077e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,468.2,9.491,35.095,0.0438,8.0223e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,470.0,9.491,35.095,0.0438,8.0223e-05,1.6606,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,471.8,9.352,35.07,0.0584,8.0223e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,473.5,9.352,35.07,0.0292,7.7077e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,475.1,9.352,35.07,0.0365,7.865e-05,2.0976,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,476.0,9.309,35.062,0.0511,8.1796e-05,2.0102,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
2015-05-08 14:32:18,44.903107,-36.918250666666665,477.7,9.309,35.062,0.0365,8.3369e-05,1.8354,1.06945823035,0.00679193999143,-0.00429091213824,0.0189986173241
