datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-12 16:22:11,58.07178366666667,-56.750007,221.9,4.278,34.861,0.0438,9.5953e-05,2.2724,0.782748899612,0.0134501644039,-0.00397321960493,0.0356592321267
2013-08-12 16:22:11,58.07178366666667,-56.750007,222.8,4.275,34.866,0.0511,0.000100672,2.185,0.782005948881,0.0139772505927,-0.00374393872282,0.0358080492451
2013-08-12 16:22:11,58.07178366666667,-56.750007,223.7,4.271,34.865,0.0584,0.000100672,2.0976,0.777196116801,0.0133311558481,-0.0040298030617,0.0347757167667
2013-08-12 16:22:11,58.07178366666667,-56.750007,224.2,4.271,34.865,0.0584,0.000100672,2.0976,0.777196116801,0.0133311558481,-0.0040298030617,0.0347757167667
2013-08-12 16:22:11,58.07178366666667,-56.750007,225.1,4.271,34.86,0.0438,0.000113256,2.0976,0.778078370795,0.0140298239745,-0.00487295550864,0.035078596876
2013-08-12 16:22:11,58.07178366666667,-56.750007,225.6,4.273,34.86,0.0438,0.000113256,2.0976,0.778078370795,0.0140298239745,-0.00487295550864,0.035078596876
2013-08-12 16:22:11,58.07178366666667,-56.750007,226.5,4.274,34.858,0.0511,9.9099e-05,2.4472,0.783209374284,0.0129834277242,-0.00429091213824,0.0352704853683
2013-08-12 16:22:11,58.07178366666667,-56.750007,227.4,4.275,34.856,0.0365,0.000121121,2.185,0.778151891961,0.0133142512237,-0.00395435845267,0.0354422186664
2013-08-12 16:22:11,58.07178366666667,-56.750007,228.4,4.277,34.862,0.0365,9.5953e-05,2.0976,0.777196116801,0.013229220963,-0.00368735526605,0.0349220489982
2013-08-12 16:22:11,58.07178366666667,-56.750007,228.8,4.277,34.862,0.0365,9.5953e-05,2.0976,0.777196116801,0.013229220963,-0.00368735526605,0.0349220489982
2013-08-12 16:22:11,58.07178366666667,-56.750007,229.7,4.293,34.866,0.0438,9.1234e-05,2.185,0.775392913463,0.0132894014258,-0.00249910267392,0.0352754551422
2013-08-12 16:22:11,58.07178366666667,-56.750007,230.4,4.293,34.864,0.0292,9.2807e-05,2.185,0.775392913463,0.0132894014258,-0.00249910267392,0.0352754551422
2013-08-12 16:22:11,58.07178366666667,-56.750007,231.1,4.294,34.864,0.0292,9.2807e-05,2.185,0.780520047418,0.0129540136777,-0.00414562232477,0.0357373680163
2013-08-12 16:22:11,58.07178366666667,-56.750007,232.0,4.3,34.866,0.0438,9.5953e-05,2.2724,0.76746810566,0.0131920307893,-0.00387066208954,0.0347124901988
2013-08-12 16:22:11,58.07178366666667,-56.750007,232.4,4.3,34.866,0.0438,9.5953e-05,2.2724,0.76746810566,0.0131920307893,-0.00387066208954,0.0347124901988
2013-08-12 16:22:11,58.07178366666667,-56.750007,233.4,4.303,34.867,0.0584,9.2807e-05,2.185,0.781440996762,0.0141364921545,-0.00386270504093,0.0359066164275
2013-08-12 16:22:11,58.07178366666667,-56.750007,234.5,4.309,34.872,0.0438,9.2807e-05,2.0976,0.783739500587,0.013417707525,-0.00312152069837,0.0344173408488
2013-08-12 16:22:11,58.07178366666667,-56.750007,235.5,4.316,34.869,0.0511,9.9099e-05,2.2724,0.790213232743,0.013263199258,-0.00419660637696,0.0345156319326
2013-08-12 16:22:11,58.07178366666667,-56.750007,236.6,4.316,34.869,0.0365,9.7526e-05,2.185,0.780133093912,0.0139510484248,-0.00353116134893,0.0350029458733
2013-08-12 16:22:11,58.07178366666667,-56.750007,237.7,4.319,34.87,0.0365,0.000163592,2.4472,0.769801435301,0.0134270050684,-0.00423727573651,0.0355001993619
2013-08-12 16:22:11,58.07178366666667,-56.750007,238.0,4.319,34.87,0.0365,0.000163592,2.4472,0.769801435301,0.0134270050684,-0.00423727573651,0.0355001993619
2013-08-12 16:22:11,58.07178366666667,-56.750007,238.9,4.319,34.869,0.0438,9.438e-05,2.4472,0.7839174992,0.0126913158145,-0.00364963296154,0.0343262283273
2013-08-12 16:22:11,58.07178366666667,-56.750007,239.6,4.311,34.87,0.0438,0.000177749,2.185,0.7839174992,0.0126913158145,-0.00364963296154,0.0343262283273
2013-08-12 16:22:11,58.07178366666667,-56.750007,240.3,4.301,34.869,0.0438,0.000177749,2.185,0.766086681644,0.0131967640841,-0.00413206587158,0.0354447035533
2013-08-12 16:22:11,58.07178366666667,-56.750007,241.3,4.295,34.873,0.0584,0.000100672,2.185,0.772490762168,0.0134501644039,-0.00435574734912,0.0348969240302
2013-08-12 16:22:11,58.07178366666667,-56.750007,242.4,4.292,34.869,0.0511,0.000100672,2.2724,0.771500161193,0.0133651341431,-0.00415623172291,0.0348994089171
2013-08-12 16:22:11,58.07178366666667,-56.750007,242.7,4.292,34.869,0.0511,0.000100672,2.2724,0.771500161193,0.0133651341431,-0.00415623172291,0.0348994089171
2013-08-12 16:22:11,58.07178366666667,-56.750007,243.8,4.289,34.879,0.0438,0.000102245,2.185,0.770083911361,0.0129572255564,-0.0046492740311,0.0362876324265
2013-08-12 16:22:11,58.07178366666667,-56.750007,244.7,4.3,34.869,0.0438,9.5953e-05,2.185,0.769093310385,0.0133095179289,-0.00511549813843,0.0348008417348
2013-08-12 16:22:11,58.07178366666667,-56.750007,245.7,4.319,34.872,0.0438,9.7526e-05,2.2724,0.77358584059,0.0134702809069,-0.00433688619686,0.0348792537229
2013-08-12 16:22:11,58.07178366666667,-56.750007,246.1,4.325,34.873,0.0438,9.7526e-05,2.2724,0.77358584059,0.0134702809069,-0.00433688619686,0.0348792537229
2013-08-12 16:22:11,58.07178366666667,-56.750007,247.1,4.323,34.878,0.0803,0.0001573,2.0976,0.775180089035,0.0132276995468,-0.00464662168157,0.0347679860073
2013-08-12 16:22:11,58.07178366666667,-56.750007,247.4,4.323,34.878,0.0803,0.0001573,2.0976,0.775180089035,0.0132276995468,-0.00464662168157,0.0347679860073
2013-08-12 16:22:11,58.07178366666667,-56.750007,248.5,4.316,34.872,0.0511,8.9661e-05,2.185,0.764318304121,0.0135490564566,-0.00516942924566,0.0345611881933
2013-08-12 16:22:11,58.07178366666667,-56.750007,249.7,4.307,34.871,0.0511,8.9661e-05,2.185,0.773164061268,0.0137515738569,-0.00423727573651,0.0349422041924
2013-08-12 16:22:11,58.07178366666667,-56.750007,259.1,4.23,34.864,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,270.9,4.149,34.857,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,282.9,4.151,34.859,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,294.8,4.099,34.854,0.0438,0.00011011,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,306.7,4.088,34.855,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,317.4,4.095,34.859,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,325.3,4.089,34.861,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,335.1,4.087,34.863,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,344.9,4.049,34.861,0.0438,0.000114829,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,354.9,4.051,34.863,0.0438,0.000103818,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,364.8,4.058,34.866,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,375.0,4.059,34.867,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,384.9,4.05,34.868,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,394.3,4.042,34.869,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,403.8,4.028,34.87,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,413.5,4.022,34.87,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,423.2,4.004,34.869,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,433.0,3.981,34.867,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,443.0,3.964,34.866,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,453.2,3.956,34.867,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,463.6,3.953,34.868,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,474.2,3.967,34.872,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,484.9,3.987,34.877,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,494.8,3.976,34.876,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,504.9,3.953,34.873,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,514.8,3.954,34.874,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,524.7,3.935,34.873,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,534.7,3.926,34.872,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,544.7,3.901,34.87,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,554.8,3.88,34.868,0.0365,0.000114829,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,565.0,3.87,34.867,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,576.1,3.846,34.865,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,588.1,3.828,34.863,0.0365,8.8088e-05,2.3598,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,600.1,3.81,34.861,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,612.2,3.785,34.859,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,623.1,3.78,34.859,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,631.1,3.774,34.859,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,639.3,3.775,34.859,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,647.5,3.765,34.859,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,655.9,3.76,34.859,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,665.0,3.756,34.858,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,675.0,3.756,34.858,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,684.8,3.737,34.857,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,694.8,3.734,34.857,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,704.8,3.731,34.857,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,714.8,3.722,34.856,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,724.8,3.731,34.858,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,734.8,3.723,34.857,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,744.9,3.719,34.858,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,755.0,3.716,34.858,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,764.9,3.714,34.858,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,774.8,3.702,34.856,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,784.8,3.697,34.856,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,795.0,3.695,34.856,0.0438,0.000196625,2.4472,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,804.9,3.685,34.855,0.0438,0.000196625,2.4472,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,814.9,3.683,34.855,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,825.1,3.674,34.854,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,834.9,3.669,34.854,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,845.8,3.667,34.853,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,857.4,3.662,34.853,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,869.2,3.656,34.852,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,881.1,3.655,34.853,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,893.2,3.648,34.852,0.0511,8.1796e-05,2.4472,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,904.8,3.639,34.851,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,915.1,3.63,34.85,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,925.1,3.629,34.85,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,935.0,3.63,34.85,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,945.1,3.623,34.85,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,955.8,3.63,34.851,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,968.8,3.616,34.85,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,979.3,3.615,34.85,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,983.4,nan,nan,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
