datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,217.3,3.995,34.823,0.0365,0.000106964,2.3598,0.793680336157,0.0133281130157,-0.00406457831117,0.0356542623528
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,217.7,3.995,34.823,0.0365,0.000106964,2.3598,0.793680336157,0.0133281130157,-0.00406457831117,0.0356542623528
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,218.8,3.99,34.823,0.0438,0.000100672,2.185,0.789187805952,0.0129092164231,-0.00389217559133,0.0355733654776
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,219.9,3.987,34.823,0.0511,0.000103818,2.185,0.790673707415,0.0133311558481,-0.00507512348438,0.0352199593336
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,220.8,3.996,34.823,0.0657,9.9099e-05,2.0976,0.793150209853,0.013156531078,-0.00375219047693,0.036143785082
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,221.5,3.996,34.825,0.0657,0.000100672,2.2724,0.793150209853,0.013156531078,-0.00375219047693,0.036143785082
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,222.2,3.996,34.825,0.0657,0.000100672,2.2724,0.78554657346,0.0131117338234,-0.00575677731514,0.0357020274019
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,223.1,3.996,34.825,0.0438,0.000105391,2.185,0.792233130044,0.0134116218602,-0.0049808177231,0.0350432562616
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,223.7,3.997,34.824,0.0438,9.5953e-05,2.2724,0.792233130044,0.0134116218602,-0.0049808177231,0.0350432562616
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,224.4,3.997,34.824,0.0438,9.5953e-05,2.2724,0.78069804603,0.0128644191684,-0.00433423384733,0.0355405097502
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,225.5,3.988,34.823,0.0438,9.9099e-05,2.0976,0.782748899612,0.013564608711,-0.00373067697514,0.0360225778185
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,226.5,3.97,34.823,0.0511,0.000105391,2.2724,0.79035640554,0.0127871650349,-0.00372507757056,0.0354016321796
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,227.5,3.979,34.823,0.0438,0.000102245,2.185,0.783987150831,0.0134192289412,-0.00364167591293,0.0350584416819
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,227.8,3.979,34.823,0.0438,0.000102245,2.185,0.783987150831,0.0134192289412,-0.00364167591293,0.0350584416819
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,228.7,3.985,34.825,0.0438,0.000100672,2.185,0.792302781675,0.0132461255874,-0.00420751048061,0.0357475836627
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,229.4,3.984,34.826,0.0365,0.000105391,2.2724,0.792302781675,0.0132461255874,-0.00420751048061,0.0357475836627
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,230.1,3.986,34.826,0.0365,0.000105391,2.2724,0.781971123065,0.0129912038514,-0.00369030232109,0.0350888125224
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,231.0,3.986,34.826,0.0511,0.000105391,2.2724,0.788800852446,0.0134919188261,-0.0040079948544,0.0346569943902
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,231.6,3.989,34.826,0.0584,0.000102245,2.185,0.788800852446,0.0134919188261,-0.0040079948544,0.0346569943902
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,232.4,3.987,34.826,0.0584,0.000102245,2.185,0.792407259122,0.0133867720624,-0.00515056809341,0.035790378938
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,233.3,3.992,34.828,0.0511,0.000103818,2.2724,0.781475822577,0.0130792769445,-0.00475448389603,0.0363381584612
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,234.4,3.996,34.827,0.0584,9.7526e-05,2.3598,0.799554290378,0.0135336732484,-0.00425613688877,0.0361009898067
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,235.3,4.002,34.828,0.0584,0.000124267,2.185,0.780876044643,0.0140004099281,-0.00416713582656,0.036143785082
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,235.8,4.002,34.828,0.0584,0.000124267,2.185,0.780876044643,0.0140004099281,-0.00416713582656,0.036143785082
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,236.7,4.013,34.83,0.0511,9.9099e-05,2.185,0.784308322241,0.0137809879034,-0.00520449920064,0.0353234962899
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,237.6,4.022,34.831,0.0584,0.000100672,2.185,0.783174548469,0.0132848371772,-0.00468169163654,0.035078596876
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,238.1,4.022,34.831,0.0584,0.000100672,2.185,0.783174548469,0.0132848371772,-0.00468169163654,0.035078596876
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,239.0,4.02,34.83,0.0584,9.9099e-05,2.0976,0.771430509562,0.01317039287,-0.00462510817978,0.0351771640584
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,239.7,3.992,34.827,0.0511,0.000105391,2.185,0.771430509562,0.01317039287,-0.00462510817978,0.0351771640584
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,240.4,3.968,34.829,0.0511,0.000105391,2.185,0.783317721266,0.0135553111676,-0.00378460808237,0.034813542268
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,241.4,3.923,34.824,0.0584,9.7526e-05,2.2724,0.792337607491,0.0128938332149,-0.00414296997523,0.0348740078505
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,242.5,3.934,34.826,0.0584,9.7526e-05,2.185,0.781545474208,0.0127501439075,-0.00431537269507,0.034904378691
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,243.5,4.004,34.835,0.0511,9.438e-05,2.2724,0.784308322241,0.0133451866863,-0.00414002292019,0.03508356665
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,243.9,4.004,34.835,0.0511,9.438e-05,2.2724,0.784308322241,0.0133451866863,-0.00414002292019,0.03508356665
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,244.8,4.003,34.833,0.0438,9.7526e-05,2.0976,0.768315533838,0.0133172940561,-0.00466548283382,0.0362373824904
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,245.6,4.025,34.838,0.0584,9.7526e-05,2.0976,0.768315533838,0.0133172940561,-0.00466548283382,0.0362373824904
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,246.2,4.048,34.842,0.0584,9.7526e-05,2.0976,0.782466423553,0.0134008029006,-0.0034557167399,0.0353210114029
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,247.2,4.095,34.848,0.0438,0.000105391,2.185,0.766017030013,0.0134270050684,-0.00385180093728,0.0355253243299
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,247.6,4.095,34.848,0.0438,0.000105391,2.185,0.766017030013,0.0134270050684,-0.00385180093728,0.0355253243299
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,248.6,4.101,34.849,0.0438,9.5953e-05,2.185,0.767181760066,0.0131550096618,-0.00471145689245,0.0356136758659
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,249.8,4.101,34.848,0.0146,9.1234e-05,2.0976,0.770896513723,0.0136264796364,-0.00293850858038,0.0342127518232
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,261.7,4.109,34.851,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,273.6,4.08,34.85,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,285.1,4.101,34.856,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,295.0,4.102,34.859,0.0657,9.438e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,305.0,4.083,34.858,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,315.1,4.058,34.858,0.0511,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,324.8,4.059,34.86,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,335.3,4.056,34.862,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,345.0,4.064,34.864,0.0584,0.000105391,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,355.0,4.055,34.865,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,365.0,4.052,34.867,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,375.2,4.04,34.867,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,385.2,4.038,34.868,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,395.1,4.037,34.87,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,404.6,4.03,34.869,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,414.0,4.023,34.87,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,423.5,4.019,34.871,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,433.1,4.008,34.871,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,442.8,3.986,34.869,0.0511,8.9661e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,452.5,3.971,34.869,0.0365,9.438e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,462.3,3.943,34.867,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,472.3,3.943,34.869,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,482.4,3.912,34.866,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,492.6,3.924,34.869,0.0365,0.000114829,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,502.9,3.906,34.868,0.0511,0.000111683,2.0976,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,513.4,3.895,34.868,0.0292,0.000103818,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,524.2,3.879,34.867,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,534.9,3.885,34.869,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,544.9,3.889,34.87,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,555.1,3.86,34.866,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,564.9,3.832,34.864,0.0292,8.9661e-05,2.4472,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,575.0,3.803,34.86,0.0292,8.9661e-05,2.4472,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,585.1,3.796,34.86,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,595.0,3.781,34.859,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,605.1,3.753,34.856,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,615.2,3.744,34.855,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,625.0,3.739,34.855,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,634.9,3.741,34.856,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,644.2,3.729,34.855,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,653.1,3.721,34.854,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,662.3,3.717,34.854,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,671.8,3.715,34.854,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,681.4,3.708,34.854,0.0584,8.0223e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,691.3,3.703,34.853,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,701.3,3.7,34.853,0.0365,0.000119548,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,711.4,3.697,34.853,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,721.6,3.694,34.853,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,732.0,3.693,34.853,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,742.4,3.688,34.853,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,753.1,3.685,34.853,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,763.8,3.681,34.853,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,774.7,3.676,34.852,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,784.9,3.673,34.852,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,794.7,3.67,34.852,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,805.0,3.664,34.852,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,815.1,3.66,34.851,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,824.9,3.655,34.851,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,834.9,3.65,34.851,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,845.0,3.645,34.85,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,855.8,3.637,34.849,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,867.9,3.632,34.849,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,880.3,3.626,34.849,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,892.7,3.623,34.849,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,905.1,3.619,34.848,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,915.1,3.614,34.848,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,924.8,3.613,34.848,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,935.0,3.614,34.848,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,945.2,3.611,34.848,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,957.4,3.608,34.848,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,970.9,3.605,34.848,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,981.9,3.607,34.849,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,986.2,nan,nan,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
