datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,231.3,3.6,34.828,0.1679,8.8088e-05,1.9228,0.802386790042,0.0134008029006,-0.00416448347702,0.0438380994733
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,231.6,3.6,34.828,0.1679,8.8088e-05,1.9228,0.802386790042,0.0134008029006,-0.00416448347702,0.0438380994733
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,232.3,3.541,34.82,0.2555,8.9661e-05,2.185,0.793823508954,0.0128366955844,-0.00461155172659,0.0425835076622
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,233.0,3.541,34.82,0.2409,0.000113256,1.9228,0.775462565094,0.0129169925503,-0.00470585748787,0.0407203946468
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,233.6,3.495,34.822,0.2628,9.2807e-05,1.9228,0.775462565094,0.0129169925503,-0.00470585748787,0.0407203946468
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,234.0,3.495,34.822,0.2628,9.2807e-05,1.9228,0.784695275747,0.012881492839,-0.00363902356339,0.0412353184425
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,234.7,3.448,34.813,0.2555,8.9661e-05,2.0102,0.780450395786,0.0139895909685,-0.00430181624189,0.0396148960525
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,235.5,3.448,34.814,0.2701,9.2807e-05,1.9228,0.790213232743,0.0134672380745,-0.0043395385464,0.0392487893752
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,236.3,3.483,34.818,0.2409,8.8088e-05,1.9228,0.790426057171,0.0132662420904,-0.00384384388867,0.0392007482276
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,236.7,3.483,34.818,0.2409,8.8088e-05,1.9228,0.790426057171,0.0132662420904,-0.00384384388867,0.0392007482276
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,237.3,3.481,34.817,0.2628,0.000113256,2.0976,0.765343730912,0.0138690609965,-0.00361485771206,0.0399227459358
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,238.0,3.481,34.817,0.2263,0.000105391,1.8354,0.761381327011,0.0139138582512,-0.00451194126624,0.0398672501272
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,238.7,3.492,34.818,0.2336,9.2807e-05,2.0102,0.77974227087,0.0128133672027,-0.00402685600666,0.0391554680653
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,239.0,3.492,34.818,0.2336,9.2807e-05,2.0102,0.77974227087,0.0128133672027,-0.00402685600666,0.0391554680653
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,239.8,3.542,34.825,0.2336,9.2807e-05,2.185,0.776240341641,0.0134116218602,-0.00367144116883,0.0394558632877
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,240.7,3.537,34.825,0.2336,9.9099e-05,2.0102,0.768385185469,0.0137361906487,-0.00399738545626,0.0402333568045
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,241.4,3.539,34.831,0.219,9.1234e-05,2.2724,0.769023658754,0.0135739062545,-0.00376279987507,0.040914768026
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,242.2,3.561,34.827,0.2117,8.4942e-05,2.0102,0.776097168844,0.0138705824127,-0.00408343946342,0.0408341472494
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,242.4,3.561,34.827,0.2117,8.4942e-05,2.0102,0.776097168844,0.0138705824127,-0.00408343946342,0.0408341472494
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,243.2,3.553,34.826,0.2117,9.1234e-05,1.9228,0.771287336764,0.0132941347206,-0.0032267305633,0.0406574441773
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,243.9,3.561,34.827,0.2044,9.5953e-05,2.0976,0.771782637252,0.0140376001018,-0.00378991278144,0.0386504838174
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,244.3,3.561,34.827,0.2044,9.5953e-05,2.0976,0.771782637252,0.0140376001018,-0.00378991278144,0.0386504838174
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,244.9,3.557,34.827,0.2263,8.6515e-05,1.8354,0.764175131324,0.0134224408198,-0.00385180093728,0.0389508790398
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,245.5,3.557,34.827,0.2117,8.4942e-05,1.9228,0.766864458191,0.013538237497,-0.00360925830749,0.0387843916142
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,246.3,3.551,34.824,0.2263,9.1234e-05,1.9228,0.768420011285,0.0143111169246,-0.00396762020035,0.0393724815256
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,246.6,3.551,34.824,0.2263,9.1234e-05,1.9228,0.768420011285,0.0143111169246,-0.00396762020035,0.0393724815256
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,247.3,3.546,34.827,0.2409,9.1234e-05,1.9228,0.770118737176,0.0140499404776,-0.00421841458426,0.0398216938665
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,248.1,3.552,34.828,0.219,8.8088e-05,1.8354,0.774189488059,0.0134702809069,-0.00399473310672,0.039736103316
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,248.3,3.552,34.828,0.219,8.8088e-05,1.8354,0.774189488059,0.0134702809069,-0.00399473310672,0.039736103316
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,249.1,3.563,34.828,0.2117,8.8088e-05,1.9228,0.773055714287,0.0139694744654,-0.00419395402742,0.0400364985384
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,249.9,3.563,34.828,0.2117,8.8088e-05,1.9228,0.766581982131,0.0138582420369,-0.00449838481306,0.0391908086797
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,255.5,3.548,34.826,0.2263,8.8088e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,264.9,3.537,34.826,0.2409,8.8088e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,274.7,3.619,34.834,0.1971,8.6515e-05,1.8354,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,284.8,3.496,34.816,0.1752,8.9661e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,294.9,3.436,34.81,0.2847,9.2807e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,305.2,3.467,34.815,0.2628,8.9661e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,315.3,3.394,34.805,0.2847,9.2807e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,324.9,3.381,34.803,0.3139,9.9099e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,336.6,3.457,34.815,0.1825,8.9661e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,348.4,3.581,34.833,0.0949,8.3369e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,360.5,3.596,34.834,0.1022,8.3369e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,372.5,3.605,34.836,0.1022,9.5953e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,384.9,3.606,34.836,0.0949,8.3369e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,397.6,3.609,34.836,0.0949,8.4942e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,410.9,3.609,34.836,0.0876,8.0223e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,423.8,3.61,34.836,0.0876,8.8088e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,434.9,3.614,34.837,0.1022,8.8088e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,444.7,3.61,34.836,0.1095,8.1796e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,454.9,3.615,34.837,0.1168,9.5953e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,465.0,3.606,34.835,0.146,8.6515e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,473.9,3.581,34.832,0.1095,8.3369e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,482.2,3.547,34.829,0.1387,8.1796e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,490.7,3.545,34.828,0.146,9.2807e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,499.5,3.543,34.828,0.1533,9.1234e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,508.3,3.537,34.827,0.1314,8.4942e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,516.9,3.535,34.827,0.1387,8.8088e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,525.4,3.551,34.83,0.1533,8.6515e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,534.7,3.558,34.83,0.1533,8.3369e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,544.9,3.566,34.832,0.1387,8.3369e-05,1.748,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,555.1,3.554,34.83,0.1387,8.8088e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,565.1,3.554,34.832,0.1314,8.3369e-05,1.8354,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,575.1,3.542,34.828,0.1387,8.3369e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,585.1,3.525,34.826,0.146,9.1234e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,594.9,3.529,34.827,0.1533,9.1234e-05,1.8354,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,604.5,3.533,34.827,0.1387,8.4942e-05,1.748,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,613.8,3.545,34.829,0.146,9.2807e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,623.3,3.566,34.832,0.1241,0.000176176,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,632.9,3.574,34.833,0.1168,8.4942e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,642.7,3.581,34.833,0.1095,8.1796e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,652.8,3.61,34.839,0.1095,8.3369e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,663.3,3.62,34.84,0.0949,8.6515e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,674.0,3.635,34.842,0.0949,9.1234e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,684.7,3.654,34.844,0.0876,8.1796e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,695.0,3.639,34.843,0.1022,8.4942e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,705.1,3.676,34.849,0.0657,8.0223e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,714.9,3.735,34.857,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,725.0,3.768,34.864,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,734.8,3.779,34.867,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,744.8,3.784,34.867,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,754.6,3.786,34.868,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,764.8,3.786,34.869,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,775.4,3.787,34.869,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,785.2,3.788,34.869,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,795.0,3.79,34.87,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,805.0,3.793,34.87,0.0584,7.2358e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,815.1,3.799,34.872,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,824.9,3.802,34.874,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,833.7,3.801,34.873,0.0584,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,841.9,3.804,34.874,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,850.5,3.811,34.876,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,859.2,3.811,34.876,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,868.1,3.815,34.878,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,877.5,3.813,34.878,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,887.1,3.809,34.878,0.0438,7.2358e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,896.8,3.809,34.879,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,906.9,3.803,34.879,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,917.1,3.802,34.88,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,927.6,3.798,34.88,0.0438,6.9212e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,938.4,3.792,34.88,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,949.4,3.787,34.88,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,960.7,3.795,34.882,0.0146,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,972.0,3.805,34.885,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,983.5,3.8,34.886,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,992.8,3.8,34.887,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1005.7,3.8,34.887,0.0438,7.2358e-05,2.0102,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1022.0,3.796,34.888,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1030.2,3.794,34.887,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1047.3,3.794,34.887,0.0438,7.0785e-05,1.9228,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1065.2,3.786,34.893,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1083.1,3.786,34.892,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1101.0,3.783,34.897,0.0511,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1119.5,3.783,34.897,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1129.1,3.783,34.898,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1148.7,3.783,34.898,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1169.2,3.769,34.901,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1179.7,3.77,34.9,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1201.5,3.753,34.905,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1223.6,3.753,34.905,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1245.9,3.754,34.905,0.0292,6.7639e-05,2.3598,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1267.0,3.737,34.907,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1275.2,3.736,34.907,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1292.1,3.736,34.907,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1310.0,3.713,34.909,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1324.1,3.713,34.909,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1338.1,3.711,34.909,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1357.4,3.699,34.91,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1375.6,3.699,34.91,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1388.7,3.698,34.91,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1410.7,3.685,34.91,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1426.5,3.685,34.91,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1442.5,3.687,34.91,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1459.5,3.66,34.911,0.0584,7.7077e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1475.0,3.66,34.911,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1485.8,3.66,34.911,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1504.5,3.633,34.911,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1522.7,3.633,34.911,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1532.1,3.641,34.911,0.0219,8.1796e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1551.5,3.604,34.911,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1571.1,3.604,34.911,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1580.8,3.601,34.911,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1600.3,3.547,34.912,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1620.0,3.547,34.912,0.0146,7.7077e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1629.8,3.544,34.912,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1649.7,3.544,34.912,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1669.5,3.517,34.912,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1679.7,3.515,34.912,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1700.7,3.471,34.911,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1718.4,3.471,34.911,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1726.0,3.469,34.911,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1742.1,3.469,34.911,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1758.9,3.421,34.91,0.0292,8.3369e-05,2.3598,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1774.2,3.421,34.91,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1784.7,3.419,34.91,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1803.6,3.373,34.91,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1823.8,3.373,34.91,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1834.4,3.375,34.909,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1855.7,3.329,34.909,0.0438,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1874.6,3.329,34.909,0.0292,6.9212e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1888.1,3.332,34.908,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1910.4,3.288,34.908,0.0365,7.3931e-05,2.4472,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1924.7,3.288,34.908,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1944.9,3.258,34.909,0.0146,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1961.5,3.258,34.909,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1970.7,nan,nan,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
