datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,218.5,9.609,35.125,0.0511,8.4942e-05,2.0102,0.990848625604,0.00832045612968,-0.0072792259488,0.0257889850628
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,219.2,9.619,35.126,0.0511,8.4942e-05,2.0102,0.98610457562,0.00814126711104,-0.00640896059549,0.0269400399177
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,220.1,9.619,35.126,0.0584,8.3369e-05,2.0976,0.982498168944,0.00802682280385,-0.00737353171008,0.0264933124638
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,220.6,9.651,35.136,0.0584,8.3369e-05,2.0976,0.982498168944,0.00802682280385,-0.00737353171008,0.0264933124638
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,221.5,9.652,35.136,0.0584,8.3369e-05,2.0102,0.986247748417,0.00771932768602,-0.00674580898656,0.0251050889544
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,222.5,9.662,35.14,0.0511,9.7526e-05,1.9228,0.969868006509,0.00805302497167,-0.0075594908831,0.0261702771603
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,223.6,9.671,35.139,0.0584,8.4942e-05,2.0976,0.970928259115,0.00856320653606,-0.00811972604621,0.0259734188941
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,224.6,9.704,35.149,0.0584,8.3369e-05,1.9228,0.975703265379,0.00762652129806,-0.00617702736384,0.0262056177747
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,225.0,9.704,35.149,0.0584,8.3369e-05,1.9228,0.975703265379,0.00762652129806,-0.00617702736384,0.0262056177747
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,225.9,9.733,35.156,0.0438,8.9661e-05,2.0976,0.966222904482,0.0084749643967,-0.00830833756877,0.0265590239187
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,226.6,9.741,35.16,0.073,8.3369e-05,2.2724,0.966222904482,0.0084749643967,-0.00830833756877,0.0265590239187
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,227.3,9.814,35.178,0.073,8.3369e-05,2.2724,0.960244472814,0.00806384393129,-0.00759456083808,0.0265615088056
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,228.2,9.827,35.184,0.0438,8.1796e-05,2.0102,0.960670121671,0.00850437844315,-0.0068669329487,0.0262989390846
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,228.5,9.827,35.184,0.0438,8.1796e-05,2.0102,0.960670121671,0.00850437844315,-0.0068669329487,0.0262989390846
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,229.6,9.839,35.188,0.0584,0.000847847,6.6424,0.951754712893,0.00882590439924,-0.0073599752569,0.0276192423507
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,230.5,9.84,35.189,0.0365,8.0223e-05,2.0976,0.957094671275,0.0079340164159,-0.0073305047065,0.0261854625806
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,231.3,9.837,35.188,0.0511,8.0223e-05,2.185,0.957094671275,0.0079340164159,-0.0073305047065,0.0261854625806
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,231.9,9.837,35.188,0.0511,8.0223e-05,2.185,0.947297008504,0.0086651414212,-0.00685337649552,0.0273517028558
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,232.9,9.769,35.181,0.0511,8.3369e-05,1.8354,0.958580572738,0.00849203806734,-0.00758630908397,0.0267912227992
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,233.6,9.721,35.171,0.0292,8.0223e-05,2.185,0.958580572738,0.00849203806734,-0.00758630908397,0.0267912227992
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,234.3,9.693,35.167,0.0292,8.0223e-05,2.185,0.94768396201,0.00929889578995,-0.00732755765146,0.0272934460617
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,235.3,9.553,35.145,0.0365,7.865e-05,2.0102,0.955043817694,0.00884280902364,-0.00780468586243,0.0264883426899
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,235.7,9.553,35.145,0.0365,7.865e-05,2.0102,0.955043817694,0.00884280902364,-0.00780468586243,0.0264883426899
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,236.7,9.483,35.135,0.0438,8.0223e-05,2.0976,0.951967537321,0.00851519740277,-0.00680239244333,0.0274047137774
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,237.7,9.4,35.118,0.0511,8.4942e-05,2.0102,0.935657447043,0.0087285337627,-0.00633086363693,0.0279094219267
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,238.4,9.359,35.113,0.0438,8.6515e-05,1.9228,0.935657447043,0.0087285337627,-0.00633086363693,0.0279094219267
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,239.1,9.31,35.102,0.0438,8.6515e-05,1.9228,0.936222399162,0.00893713682779,-0.00720643368931,0.0276443673187
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,240.0,9.305,35.103,0.0438,8.8088e-05,2.622,0.943191431805,0.00878567139317,-0.00739239286234,0.0277934605357
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,240.5,9.305,35.103,0.0438,8.8088e-05,2.622,0.943191431805,0.00878567139317,-0.00739239286234,0.0277934605357
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,241.5,9.298,35.102,0.0511,8.3369e-05,1.9228,0.945667934243,0.00863724879094,-0.00676467013882,0.0263773510728
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,242.5,9.292,35.1,0.0657,8.3369e-05,2.3598,0.932720469933,0.00854461144922,-0.0076402401912,0.028012958883
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,243.4,9.287,35.098,0.0438,8.1796e-05,2.0976,0.92705934014,0.00871771480308,-0.00715780728115,0.028101310419
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,243.8,9.287,35.098,0.0438,8.1796e-05,2.0976,0.92705934014,0.00871771480308,-0.00715780728115,0.028101310419
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,244.8,9.229,35.086,0.0365,8.3369e-05,2.0976,0.923983059767,0.00870993867586,-0.00741125401459,0.0278588958921
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,245.6,9.147,35.076,0.0584,8.4942e-05,2.4472,0.923983059767,0.00870993867586,-0.00741125401459,0.0278588958921
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,246.2,9.118,35.068,0.0584,8.4942e-05,2.4472,0.925043312373,0.00896655087425,-0.00728718299741,0.0277630896952
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,247.2,9.085,35.063,0.0511,9.2807e-05,2.0976,0.90739049343,0.00871771480308,-0.00736822701101,0.0280458146105
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,248.4,9.051,35.056,0.0584,8.3369e-05,2.0102,0.927163817586,0.00897432700147,-0.00731164355424,0.0287829977389
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,249.3,9.013,35.05,0.0657,8.4942e-05,2.2724,0.90356739279,0.0088707016539,-0.00744367162003,0.0291841689321
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,249.8,9.013,35.05,0.0657,8.4942e-05,2.2724,0.90356739279,0.0088707016539,-0.00744367162003,0.0291841689321
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,252.0,9.013,35.05,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,254.4,8.878,35.026,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,255.6,8.915,35.035,0.3796,0.000388531,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,257.9,8.915,35.035,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,260.3,8.52,34.97,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,262.7,8.52,34.97,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,264.9,8.52,34.97,0.0657,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,266.2,8.532,34.973,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,268.6,8.532,34.973,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,271.0,7.931,34.863,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,273.3,7.931,34.863,0.073,0.000158873,2.4472,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,275.3,7.931,34.863,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,276.8,8.035,34.88,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,279.1,8.035,34.88,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,281.4,6.533,34.62,0.0657,0.000135278,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,283.7,6.533,34.62,0.0584,0.000103818,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,285.0,6.533,34.62,0.0657,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,287.1,6.483,34.62,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,289.4,6.483,34.62,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,291.6,5.688,34.505,0.0657,0.000102245,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,293.8,5.688,34.505,0.0657,0.000106964,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,295.2,5.688,34.505,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,297.2,5.485,34.48,0.0584,0.000102245,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,299.5,5.485,34.48,0.0657,0.000108537,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,301.7,5.215,34.445,0.0584,0.000106964,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,303.6,5.215,34.445,0.0657,0.000100672,2.3598,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,305.0,5.215,34.445,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,305.6,5.243,34.446,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,307.0,5.243,34.446,0.073,0.000103818,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,308.4,5.243,34.446,0.0511,0.000100672,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,309.8,5.243,34.446,0.0584,0.000103818,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,311.3,4.897,34.421,0.0584,0.000102245,2.3598,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,312.8,4.897,34.421,0.0511,0.000100672,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,314.3,4.897,34.421,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,315.1,4.852,34.416,0.0584,0.000116402,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,316.7,4.852,34.416,0.0657,0.000102245,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,318.3,4.852,34.416,0.0657,0.000105391,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,319.9,4.852,34.416,0.0584,0.000105391,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,321.5,4.961,34.452,0.0584,0.000114829,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,323.1,4.961,34.452,0.0584,0.000108537,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,324.8,4.961,34.452,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,325.6,4.817,34.43,0.0657,0.000105391,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,327.4,4.817,34.43,0.0584,0.000114829,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,329.1,4.817,34.43,0.0438,0.000103818,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,330.9,5.651,34.591,0.0438,0.000105391,2.2724,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,332.7,5.651,34.591,0.0511,0.00011011,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,334.5,5.651,34.591,0.0949,0.000114829,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,335.4,5.848,34.625,0.0584,0.000111683,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,337.4,5.848,34.625,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,339.3,5.848,34.625,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,341.2,6.964,34.857,0.0511,9.9099e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,343.2,6.964,34.857,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,345.1,6.964,34.857,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,346.3,6.772,34.818,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,348.4,6.772,34.818,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,350.5,7.583,34.984,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,352.6,7.583,34.984,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,354.8,7.583,34.984,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,355.8,7.594,34.986,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,358.0,7.594,34.986,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,360.1,7.594,34.986,0.0438,0.000124267,2.2724,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,362.2,7.751,35.03,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,364.4,7.751,35.03,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,365.5,7.738,35.027,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,367.6,7.738,35.027,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,369.7,7.738,35.027,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,371.9,7.615,35.024,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,374.0,7.615,35.024,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,375.2,7.615,35.024,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,377.1,7.623,35.023,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,379.2,7.623,35.023,0.0584,7.5504e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,381.4,7.497,35.027,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,383.5,7.497,35.027,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,385.1,7.497,35.027,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,386.6,7.494,35.029,0.0365,0.000212355,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,388.7,7.494,35.029,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,390.8,7.326,35.028,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,392.9,7.326,35.028,0.0438,0.000103818,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,395.0,7.326,35.028,0.0365,0.000105391,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,397.2,7.335,35.029,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,399.4,7.335,35.029,0.0511,0.000135278,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,401.6,7.101,35.007,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,403.9,7.101,35.007,0.0292,0.000135278,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,405.2,7.101,35.007,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,407.2,7.063,35.001,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,409.5,7.063,35.001,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,411.8,6.985,35.019,0.0511,0.000154154,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,414.2,6.985,35.019,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,415.3,6.973,35.017,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,417.7,6.973,35.017,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,420.0,6.973,35.017,0.0365,0.000132132,2.2724,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,422.3,6.932,35.021,0.0438,0.000128986,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,424.6,6.932,35.021,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,425.8,6.962,35.024,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,428.0,6.962,35.024,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,430.3,6.754,35.008,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,432.5,6.754,35.008,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,434.8,6.754,35.008,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,435.9,6.76,35.008,0.0438,0.000182468,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,438.2,6.76,35.008,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,440.5,6.277,34.948,0.0365,0.000207636,2.2724,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,442.8,6.277,34.948,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,445.2,6.277,34.948,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,447.4,6.358,34.957,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,449.8,6.358,34.957,0.0511,0.000135278,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,452.1,6.163,34.954,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,454.5,6.163,34.954,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,455.7,6.109,34.952,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,458.0,6.109,34.952,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,460.4,6.03,34.944,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,462.8,6.03,34.944,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,465.3,6.03,34.944,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,467.7,6.036,34.944,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,470.1,6.036,34.944,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,472.5,5.907,34.934,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,474.9,5.907,34.934,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,476.1,5.929,34.934,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,478.5,5.929,34.934,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,480.9,5.828,34.926,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,483.2,5.828,34.926,0.0365,0.000113256,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,485.2,5.828,34.926,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,486.7,5.823,34.924,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,488.9,5.823,34.924,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,491.2,5.056,34.813,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,493.5,5.056,34.813,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,494.9,5.056,34.813,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,497.0,4.924,34.803,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,499.3,4.924,34.803,0.0657,9.9099e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,501.6,4.681,34.776,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,503.8,4.681,34.776,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,505.4,4.681,34.776,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,507.1,4.674,34.775,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,508.7,4.674,34.775,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,510.3,4.674,34.775,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,511.8,4.653,34.801,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,513.2,4.653,34.801,0.0511,0.000149435,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,514.8,4.653,34.801,0.0511,0.000102245,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,515.6,4.649,34.797,0.0584,0.00011011,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,517.2,4.649,34.797,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,518.8,4.649,34.797,0.0438,0.00042471,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,520.4,4.682,34.818,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,522.0,4.682,34.818,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,523.6,4.682,34.818,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,525.0,4.682,34.818,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,526.1,4.698,34.82,0.0365,0.000108537,2.0102,nan,nan,nan,nan
