datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,208.4,3.652,34.731,0.0438,0.000102245,2.0976,0.790782054397,0.0119787858961,-0.00665946027389,0.0383677589022
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,208.6,3.652,34.731,0.0438,0.000102245,2.0976,0.790782054397,0.0119787858961,-0.00665946027389,0.0383677589022
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,209.5,3.664,34.735,0.0438,0.000102245,2.0976,0.787171778186,0.0125954665942,-0.00643843114589,0.0387413202403
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,210.2,3.698,34.741,0.0584,9.438e-05,2.3598,0.785403400663,0.0122832381815,-0.00568398505565,0.0380422387117
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,210.6,3.698,34.741,0.0584,9.438e-05,2.3598,0.785403400663,0.0122832381815,-0.00568398505565,0.0380422387117
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,211.3,3.763,34.754,0.0584,0.000121121,2.0976,0.78228842494,0.0127423677802,-0.00685602884506,0.0361490309544
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,212.0,3.763,34.754,0.0584,0.000103818,1.9228,0.793753857323,0.0126465185599,-0.00645463994861,0.0371485077054
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,212.5,3.847,34.759,0.0365,9.7526e-05,1.9228,0.793753857323,0.0126465185599,-0.00645463994861,0.0371485077054
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,213.0,3.891,34.769,0.0365,9.7526e-05,1.9228,0.779142492936,0.012706868069,-0.00616907031523,0.0371156519779
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,213.8,3.891,34.769,0.0584,0.000100672,2.185,0.78165382119,0.0129340662209,-0.00571375031155,0.0363307038003
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,214.4,3.93,34.776,0.0438,9.7526e-05,2.0976,0.791451483962,0.0120283164456,-0.00624186257472,0.0371534774793
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,214.8,3.93,34.776,0.0438,9.7526e-05,2.0976,0.791451483962,0.0120283164456,-0.00624186257472,0.0371534774793
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,215.6,3.945,34.777,0.0511,9.5953e-05,2.0102,0.785581399276,0.0134192289412,-0.00681034949194,0.0359115862014
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,216.5,3.917,34.776,0.0438,9.9099e-05,2.0102,0.78165382119,0.0121951650884,-0.00593743178909,0.0357274284686
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,217.4,3.89,34.775,0.0438,0.000102245,2.185,0.797929085652,0.012312652228,-0.00586198718006,0.0364392105305
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,218.3,3.873,34.774,0.0511,9.9099e-05,2.0102,0.796265185577,0.0125954665942,-0.00603969459898,0.0358309654248
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,219.2,3.872,34.775,0.0584,9.9099e-05,2.0976,0.782926898225,0.0129061735907,-0.00504005352941,0.0360225778185
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,219.4,3.872,34.775,0.0584,9.9099e-05,2.0976,0.782926898225,0.0129061735907,-0.00504005352941,0.0360225778185
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,220.3,3.876,34.777,0.0511,9.7526e-05,2.0976,0.784555972485,0.0133651341431,-0.00612604331165,0.0358334503117
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,221.0,3.882,34.777,0.0584,0.000108537,2.0102,0.785863875335,0.0128150576652,-0.00594008413862,0.0364643354985
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,221.5,3.882,34.777,0.0438,0.000102245,2.185,0.785863875335,0.0128150576652,-0.00594008413862,0.0364643354985
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,222.1,3.884,34.779,0.0438,0.000102245,2.185,0.789083328505,0.0125924237618,-0.00588084833232,0.0353411665971
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,222.8,3.884,34.779,0.0438,0.000105391,2.185,0.787632252858,0.0126062855538,-0.00534713666458,0.0348563375433
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,223.6,3.89,34.78,0.0511,0.000124267,2.0102,0.782361946106,0.0133064750965,-0.00507777583392,0.0352856707886
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,223.9,3.89,34.78,0.0511,0.000124267,2.0102,0.782361946106,0.0133064750965,-0.00507777583392,0.0352856707886
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,224.7,3.893,34.783,0.0438,0.000100672,2.0976,0.803764344523,0.0129912038514,-0.00601022404858,0.0358005945843
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,225.5,3.941,34.79,0.0657,9.9099e-05,2.0102,0.77712646517,0.0122014197994,-0.00543083302771,0.0359193169608
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,226.4,3.963,34.794,0.0511,0.000103818,2.185,0.79453163387,0.0122771525167,-0.00516147219706,0.035144308331
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,227.3,4.015,34.798,0.0438,9.7526e-05,2.185,0.791416658146,0.0126465185599,-0.0067269478343,0.0365074068723
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,227.5,4.015,34.798,0.0438,9.7526e-05,2.185,0.791416658146,0.0126465185599,-0.0067269478343,0.0365074068723
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,228.4,4.053,34.806,0.0438,0.000103818,2.0102,0.779637793424,0.0127222512772,-0.00584047367827,0.0357426138888
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,229.2,4.058,34.805,0.0511,0.000100672,2.185,0.787527775411,0.0124996173738,-0.00560588809709,0.0353486212579
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,229.6,4.058,34.805,0.0511,0.000100672,2.185,0.787527775411,0.0124996173738,-0.00560588809709,0.0353486212579
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,230.3,4.054,34.805,0.0584,9.7526e-05,2.0976,0.779212144567,0.0126666350629,-0.00599931994493,0.0362674772323
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,231.0,4.054,34.805,0.0584,0.000102245,1.9228,0.785190576235,0.0132878800096,-0.0055923316439,0.0362801777656
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,231.5,4.05,34.804,0.0438,0.000102245,2.0102,0.785190576235,0.0132878800096,-0.0055923316439,0.0362801777656
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,232.0,4.041,34.801,0.0438,0.000102245,2.0102,0.784942925991,0.0129602683887,-0.00596955468902,0.0354118478259
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,232.8,4.041,34.801,0.0292,0.000100672,2.0976,0.783739500587,0.0129061735907,-0.00535008371962,0.0351669484121
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,233.4,3.961,34.798,0.0584,9.7526e-05,1.9228,0.783739500587,0.0129061735907,-0.00535008371962,0.0351669484121
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,233.9,3.961,34.798,0.0584,9.7526e-05,1.9228,0.78228842494,0.0130978720314,-0.00588880538093,0.0348615834157
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,234.6,3.929,34.795,0.0438,0.000100672,2.0976,0.791203833718,0.0132461255874,-0.00595364059181,0.0350888125224
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,235.5,3.93,34.797,0.0511,9.5953e-05,2.0976,0.78550787811,0.0131396264536,-0.006225653772,0.0359193169608
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,235.7,3.93,34.797,0.0511,9.5953e-05,2.0976,0.78550787811,0.0131396264536,-0.006225653772,0.0359193169608
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,236.6,3.914,34.797,0.0511,0.000117975,2.185,0.788870504077,0.0134501644039,-0.00596690233949,0.0358207497784
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,237.3,3.912,34.797,0.0511,0.000106964,2.185,0.782183947493,0.0135490564566,-0.00595894529088,0.0346672100366
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,238.3,3.915,34.798,0.0438,9.7526e-05,1.8354,0.790251928093,0.0130251821464,-0.00527994380966,0.0342304221305
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,239.2,3.914,34.799,0.0438,0.000102245,2.0102,0.777904241717,0.0130715008173,-0.00641426529456,0.034523362692
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,240.1,3.905,34.799,0.0511,0.000106964,2.0976,0.779707445055,0.0130437772333,-0.00593183238451,0.0341749263219
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,240.6,3.905,34.799,0.0438,0.000103818,1.8354,0.779707445055,0.0130437772333,-0.00593183238451,0.0341749263219
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,241.2,3.904,34.8,0.0438,0.000103818,1.8354,0.784908100176,0.0132910918883,-0.00550097293766,0.0351567327657
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,242.0,3.904,34.8,0.0657,0.000100672,2.0102,0.784343148057,0.0129602683887,-0.00535008371962,0.0346293845352
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,242.5,3.909,34.801,0.0438,0.000100672,2.0976,0.784343148057,0.0129602683887,-0.00535008371962,0.0346293845352
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,243.1,3.914,34.802,0.0438,0.000100672,2.0976,0.777196116801,0.0130189274354,-0.00559793104848,0.0344297652835
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,243.8,3.914,34.802,0.0584,0.000100672,2.0102,0.786746129329,0.0125831262184,-0.00657871096579,0.03434665962
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,244.5,3.928,34.805,0.0511,0.000102245,2.0976,0.786746129329,0.0125831262184,-0.00657871096579,0.03434665962
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,245.0,3.928,34.805,0.0511,0.000102245,2.0976,0.78522540205,0.0130005013948,-0.00574882026653,0.035141823444
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,245.8,3.95,34.807,0.0511,0.000108537,2.0976,0.790886531843,0.0132214448357,-0.00523956915562,0.0353662915651
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,246.6,3.952,34.809,0.0511,0.000102245,2.185,0.768067883594,0.0130282249788,-0.00584047367827,0.0360479788851
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,247.0,3.952,34.809,0.0511,0.000102245,2.185,0.768067883594,0.0130282249788,-0.00584047367827,0.0360479788851
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,247.7,3.957,34.81,0.0511,0.000102245,2.0102,0.767963406148,0.0133157726399,-0.00677262718742,0.0353008562088
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,248.6,3.945,34.81,0.0584,0.00011011,2.0976,0.766438809334,0.0132601564256,-0.00594008413862,0.0347050355379
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,248.9,3.945,34.81,0.0584,0.00011011,2.0976,0.766438809334,0.0132601564256,-0.00594008413862,0.0347050355379
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,249.9,3.94,34.809,0.0584,0.00011011,2.0976,0.774115966893,0.0130545961929,-0.00577829081693,0.03499024534
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,254.8,3.979,34.817,0.0292,0.000108537,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,265.0,4.028,34.829,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,274.9,3.977,34.827,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,285.0,3.921,34.824,0.0511,0.000221793,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,295.0,3.994,34.835,0.0365,9.5953e-05,44.3992,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,305.7,3.841,34.82,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,316.7,3.845,34.822,0.0365,0.000113256,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,328.0,3.916,34.832,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,339.5,3.801,34.82,0.0511,0.000102245,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,351.0,3.898,34.838,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,362.6,3.847,34.832,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,374.4,3.814,34.831,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,384.9,3.905,34.845,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,392.8,3.868,34.842,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,400.9,3.889,34.845,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,409.1,3.886,34.845,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,417.8,3.889,34.846,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,426.8,3.893,34.847,0.0438,0.000102245,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,435.9,3.874,34.846,0.0511,0.000117975,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,454.2,3.856,34.845,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,463.5,3.826,34.843,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,472.9,3.803,34.841,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,482.5,3.81,34.844,0.0511,0.000113256,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,492.4,3.872,34.854,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,502.4,3.89,34.857,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,512.6,3.896,34.859,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,523.1,3.85,34.854,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,533.7,3.854,34.854,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,544.6,3.833,34.852,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,554.8,3.79,34.847,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,564.7,3.79,34.848,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,574.7,3.789,34.849,0.0292,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,584.9,3.782,34.849,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,595.1,3.781,34.849,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,605.2,3.78,34.85,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,615.1,3.765,34.849,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,625.2,3.792,34.853,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,635.2,3.763,34.85,0.0365,0.000119548,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,645.1,3.768,34.851,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,655.0,3.765,34.852,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,664.9,3.768,34.852,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,674.7,3.794,34.857,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,683.6,3.794,34.858,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,692.5,3.8,34.86,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,701.6,3.81,34.863,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,710.8,3.802,34.862,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,720.2,3.803,34.863,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,729.9,3.813,34.866,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,739.7,3.801,34.865,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,749.6,3.795,34.865,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,759.6,3.799,34.865,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,769.7,3.783,34.864,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,780.0,3.778,34.865,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,790.5,3.782,34.867,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,801.2,3.783,34.868,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,812.1,3.779,34.868,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,823.3,3.777,34.867,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,834.6,3.77,34.867,0.0292,0.000106964,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,845.0,3.761,34.867,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,855.1,3.771,34.869,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,864.9,3.776,34.87,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,875.2,3.774,34.87,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,885.0,3.769,34.87,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,895.0,3.768,34.872,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,907.0,3.795,34.877,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,919.7,3.812,34.88,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,932.5,3.795,34.879,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,945.0,3.82,34.884,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,955.2,3.826,34.886,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,965.1,3.841,34.889,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,974.9,3.838,34.89,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,983.9,3.835,34.89,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,987.2,nan,nan,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
