datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,217.4,3.854,34.822,0.1752,0.000206063,1.9228,0.777087769819,0.0126759326063,-0.00407283006528,0.0380825491
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,218.1,3.854,34.822,0.1314,0.000163592,2.0976,0.790956183474,0.0125614882992,-0.00551423468534,0.0382136959113
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,218.7,3.855,34.822,0.1314,0.000163592,1.9228,0.790956183474,0.0125614882992,-0.00551423468534,0.0382136959113
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,219.7,3.855,34.822,0.1314,0.000163592,1.9228,0.769375786445,0.0133296344319,-0.0043097732905,0.0392590050216
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,220.6,3.852,34.822,0.1314,0.000166738,1.9228,0.763610179205,0.0126852301498,-0.00525017855376,0.0382667068329
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,221.3,3.852,34.823,0.146,0.000162019,1.9228,0.763610179205,0.0126852301498,-0.00525017855376,0.0382667068329
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,221.9,3.852,34.823,0.146,0.000162019,1.9228,0.780059572745,0.0134841426989,-0.00470880454291,0.0376736471475
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,222.6,3.852,34.823,0.1314,0.000163592,1.8354,0.771039686521,0.0134224408198,-0.00501854002762,0.037908330915
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,223.4,3.853,34.824,0.1533,0.0001573,2.0102,0.771039686521,0.0134224408198,-0.00501854002762,0.037908330915
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,224.2,3.859,34.826,0.1533,0.0001573,2.0102,0.770970034889,0.0136232677577,-0.00407283006528,0.037378221699
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,224.9,3.859,34.826,0.1314,0.000217074,2.0976,0.769871086932,0.0136295224687,-0.0044795236608,0.038259252172
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,225.6,3.861,34.826,0.1314,0.000154154,2.0102,0.769871086932,0.0136295224687,-0.0044795236608,0.038259252172
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,226.5,3.866,34.827,0.1314,0.000154154,2.0102,0.7665123305,0.0134317383633,-0.0041482746743,0.0380168376452
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,227.5,3.872,34.829,0.1168,0.000143143,1.8354,0.767537757291,0.013544492208,-0.00516677689613,0.0363257340264
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,228.4,3.88,34.83,0.1095,0.000158873,1.9228,0.76810270941,0.0133867720624,-0.00467903928701,0.0379309709961
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,228.8,3.88,34.83,0.1095,0.000158873,1.9228,0.76810270941,0.0133867720624,-0.00467903928701,0.0379309709961
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,229.6,3.883,34.83,0.1095,0.000149435,1.8354,0.767042456804,0.0131859451245,-0.00366849411379,0.0377216882952
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,230.7,3.911,34.837,0.0803,0.000127413,2.0976,0.773763839203,0.013932453338,-0.00401094190944,0.0374312326206
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,231.6,3.912,34.835,0.0803,0.00012584,2.185,0.773763839203,0.013932453338,-0.00401094190944,0.0374312326206
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,232.3,3.956,34.827,0.0803,0.00012584,2.185,0.763219356164,0.0135877680465,-0.00359039715523,0.0381330751347
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,233.4,3.995,34.847,0.0876,0.000124267,2.0102,0.77263006543,0.0136496389718,-0.004199553432,0.0372368592414
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,234.2,3.987,34.844,0.073,0.000113256,2.0102,0.771144163967,0.0129572255564,-0.00470585748787,0.0378277101384
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,235.3,3.966,34.846,0.073,0.000114829,2.0976,0.764670431812,0.0132415613388,-0.00343685558765,0.0374337175076
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,235.8,3.966,34.846,0.073,0.000114829,2.0976,0.764670431812,0.0132415613388,-0.00343685558765,0.0374337175076
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,237.0,3.943,34.841,0.1168,0.000127413,1.8354,0.774115966893,0.0131595739104,-0.00353941310304,0.0365201074056
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,237.7,3.944,34.842,0.0876,0.00014157,1.9228,0.775036916238,0.0137299359377,-0.00484613730778,0.0366385536835
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,238.6,3.947,34.842,0.073,0.000114829,2.0102,0.775036916238,0.0137299359377,-0.00484613730778,0.0366385536835
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,239.3,3.958,34.842,0.073,0.000114829,2.0102,0.767677060553,0.0136063631333,-0.00374393872282,0.0372191889342
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,240.3,3.99,34.849,0.073,0.000114829,1.9228,0.781866645618,0.0139030392915,-0.0047303180447,0.0371181368649
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,241.1,3.995,34.853,0.073,0.000113256,2.0102,0.772560413799,0.0131829022921,-0.003646980612,0.0368707525641
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,241.6,3.995,34.853,0.073,0.000113256,2.0102,0.772560413799,0.0131829022921,-0.003646980612,0.0368707525641
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,242.4,3.996,34.851,0.0584,0.000119548,2.0102,0.776097168844,0.0136433842608,-0.00478955385101,0.0371081973171
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,243.5,3.997,34.851,0.0657,0.00011011,2.185,0.775002090422,0.0135568325838,-0.00402420365712,0.037971557483
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,244.5,4.024,34.852,0.0803,0.000102245,2.0102,0.775002090422,0.0135568325838,-0.00402420365712,0.037971557483
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,245.1,4.039,34.856,0.0803,0.000102245,2.0102,0.770579211848,0.0136619793476,-0.00406752536621,0.0368304421758
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,245.8,4.039,34.856,0.0657,0.000111683,2.0102,0.755720197218,0.0128644191684,-0.00394610669856,0.036848112483
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,246.6,4.033,34.857,0.0584,0.00011011,2.185,0.755720197218,0.0128644191684,-0.00394610669856,0.036848112483
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,247.5,4.028,34.854,0.0584,0.00011011,2.185,0.759152474816,0.0140638022696,-0.00426939863645,0.03743896338
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,248.5,4.022,34.852,0.0657,0.000105391,2.0976,0.783669848956,0.013550746919,-0.00467373458794,0.0363734990756
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,249.4,4.017,34.855,0.0657,0.000100672,2.0976,0.774293965506,0.013249337466,-0.00463335993389,0.0365477172606
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,249.8,4.017,34.855,0.0657,0.000100672,2.0976,0.774293965506,0.013249337466,-0.00463335993389,0.0365477172606
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,261.3,3.985,34.855,0.0511,0.000103818,1.9228,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,273.4,3.993,34.858,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,285.1,4.031,34.865,0.0584,0.000111683,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,295.1,4.018,34.866,0.0511,0.000171457,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,304.9,4.021,34.868,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,315.2,3.946,34.86,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,325.1,3.9,34.856,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,335.0,3.877,34.855,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,343.6,3.833,34.85,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,352.2,3.841,34.852,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,360.9,3.815,34.85,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,369.8,3.814,34.85,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,378.8,3.807,34.851,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,388.0,3.808,34.852,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,397.3,3.793,34.851,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,406.6,3.784,34.851,0.0365,0.000102245,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,416.2,3.77,34.85,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,425.8,3.74,34.847,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,435.4,3.725,34.847,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,445.3,3.711,34.846,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,455.3,3.709,34.847,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,465.4,3.687,34.846,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,475.8,3.687,34.846,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,486.5,3.683,34.846,0.0657,0.000100672,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,497.2,3.666,34.845,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,508.2,3.66,34.845,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,519.5,3.665,34.846,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,531.1,3.655,34.845,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,542.7,3.639,34.844,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,554.6,3.64,34.845,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,564.9,3.641,34.845,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,575.0,3.654,34.847,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,585.2,3.655,34.848,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,595.2,3.655,34.848,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,604.7,3.637,34.846,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,613.0,3.653,34.849,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,621.4,3.647,34.848,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,630.0,3.648,34.849,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,638.7,3.646,34.848,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,647.8,3.662,34.851,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,657.0,3.665,34.851,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,666.5,3.655,34.85,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,676.1,3.634,34.848,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,685.9,3.626,34.847,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,695.8,3.613,34.846,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,705.9,3.619,34.847,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,716.3,3.611,34.846,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,726.8,3.603,34.845,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,737.4,3.601,34.845,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,748.2,3.594,34.845,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,759.2,3.587,34.843,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,770.3,3.579,34.843,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,781.6,3.571,34.842,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,793.0,3.567,34.841,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,804.6,3.565,34.841,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,814.6,3.561,34.84,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,825.0,3.554,34.84,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,835.0,3.549,34.839,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,844.8,3.545,34.839,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,854.9,3.542,34.838,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,866.4,3.545,34.839,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,879.3,3.549,34.839,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,892.4,3.547,34.84,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,905.1,3.55,34.84,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,915.0,3.552,34.841,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,925.0,3.554,34.841,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,935.1,3.557,34.842,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,946.2,3.557,34.842,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,960.0,3.558,34.842,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,971.4,3.543,34.84,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,975.9,nan,nan,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
