datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,356.4,5.253,34.924,0.0219,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,358.6,5.253,34.924,0.0292,0.000147862,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,360.8,5.251,34.934,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,363.1,5.251,34.934,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,365.0,5.251,34.934,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,366.5,5.252,34.934,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,368.8,5.252,34.934,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,371.1,5.254,34.938,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,373.4,5.254,34.938,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,375.1,5.254,34.938,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,376.9,5.254,34.938,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,379.3,5.254,34.938,0.0219,9.2807e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,381.6,5.264,34.947,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,384.0,5.264,34.947,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,385.2,5.267,34.948,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,387.6,5.267,34.948,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,390.0,5.27,34.959,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,392.2,5.27,34.959,0.0292,0.00011011,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,394.6,5.27,34.959,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,395.8,5.272,34.959,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,398.1,5.272,34.959,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,400.4,5.256,34.962,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,402.7,5.256,34.962,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,404.7,5.256,34.962,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,406.2,5.255,34.962,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,408.6,5.255,34.962,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,410.9,5.239,34.963,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,413.1,5.239,34.963,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,414.6,5.239,34.963,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,416.5,5.239,34.963,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,418.8,5.239,34.963,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,421.1,5.235,34.964,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,423.4,5.235,34.964,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,425.0,5.235,34.964,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,426.8,5.236,34.964,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,429.2,5.236,34.964,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,431.4,5.235,34.967,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,433.0,5.235,34.967,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,434.3,5.235,34.967,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,435.2,5.235,34.967,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,436.3,5.234,34.969,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,437.6,5.234,34.969,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,438.9,5.234,34.969,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,440.2,5.232,34.974,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,441.5,5.232,34.974,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,442.9,5.232,34.974,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,444.4,5.232,34.974,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,445.2,5.233,34.974,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,446.8,5.233,34.974,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,448.4,5.233,34.974,0.0146,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,450.0,5.113,34.96,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,451.7,5.113,34.96,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,453.4,5.113,34.96,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,454.8,5.113,34.96,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,455.9,5.076,34.957,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,457.6,5.076,34.957,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,459.2,5.076,34.957,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,460.9,4.812,34.921,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,462.6,4.812,34.921,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,464.3,4.812,34.921,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,465.2,4.787,34.918,0.0219,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,466.9,4.787,34.918,0.0219,0.000100672,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,468.7,4.787,34.918,0.0365,9.9099e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,470.4,4.637,34.899,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,472.2,4.637,34.899,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,473.9,4.637,34.899,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,475.7,4.616,34.897,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,477.5,4.616,34.897,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,479.3,4.616,34.897,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,481.1,4.59,34.896,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,482.9,4.59,34.896,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,484.7,4.59,34.896,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,485.6,4.591,34.896,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,487.4,4.591,34.896,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,489.1,4.591,34.896,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,490.9,4.654,34.915,0.0219,9.9099e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,492.7,4.654,34.915,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,494.4,4.654,34.915,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,495.3,4.648,34.914,0.0219,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,497.1,4.648,34.914,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,498.8,4.648,34.914,0.0292,0.000105391,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,500.5,4.737,34.934,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,502.3,4.737,34.934,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,504.0,4.737,34.934,0.0511,0.000102245,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,505.0,4.737,34.934,0.0365,0.000124267,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,506.6,4.743,34.935,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,508.3,4.743,34.935,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,510.0,4.743,34.935,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,511.7,5.096,34.998,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,513.4,5.096,34.998,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,515.0,5.096,34.998,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,515.9,5.031,34.988,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,517.6,5.031,34.988,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,519.3,5.031,34.988,0.0219,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,520.9,5.105,35.004,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,522.6,5.105,35.004,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,524.2,5.105,35.004,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,525.1,5.104,35.003,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,526.8,5.104,35.003,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,528.5,5.104,35.003,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,530.1,5.091,35.003,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,531.8,5.091,35.003,0.0219,0.000102245,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,533.4,5.091,35.003,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,535.1,5.091,35.003,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,536.7,5.07,35.001,0.0146,8.6515e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,538.3,5.07,35.001,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,540.0,5.07,35.001,0.0219,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,541.7,4.947,34.989,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,543.3,4.947,34.989,0.0146,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,544.9,4.947,34.989,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,545.8,4.944,34.989,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,547.5,4.944,34.989,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,549.2,4.944,34.989,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,550.9,4.882,34.981,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,552.6,4.882,34.981,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,554.2,4.882,34.981,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,555.1,4.89,34.982,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,556.7,4.89,34.982,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,558.4,4.89,34.982,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,560.1,4.713,34.96,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,561.8,4.713,34.96,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,563.5,4.713,34.96,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,564.9,4.713,34.96,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,566.0,4.737,34.962,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,567.7,4.737,34.962,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,569.4,4.737,34.962,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,571.0,4.587,34.94,0.0292,0.000128986,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,572.7,4.587,34.94,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,574.4,4.587,34.94,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,575.2,4.586,34.942,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,576.9,4.586,34.942,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,578.6,4.586,34.942,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,580.3,4.389,34.917,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,582.0,4.389,34.917,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,583.7,4.389,34.917,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,585.0,4.389,34.917,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,586.3,4.369,34.916,0.0438,9.2807e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,588.0,4.369,34.916,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,589.7,4.369,34.916,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,591.5,4.299,34.906,0.0365,0.000100672,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,593.2,4.299,34.906,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,594.9,4.299,34.906,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,595.8,4.328,34.911,0.0438,0.000102245,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,597.6,4.328,34.911,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,599.3,4.328,34.911,0.0292,0.000111683,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,601.1,4.165,34.89,0.0365,0.000103818,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,602.9,4.165,34.89,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,604.7,4.165,34.89,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,605.5,4.158,34.89,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,607.3,4.158,34.89,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,609.1,4.158,34.89,0.0438,0.000102245,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,610.9,4.095,34.883,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,612.7,4.095,34.883,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,614.4,4.095,34.883,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,615.2,4.095,34.882,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,617.0,4.095,34.882,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,619.0,4.095,34.882,0.0365,9.9099e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,620.9,4.077,34.881,0.0292,9.438e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,622.8,4.077,34.881,0.0365,0.000100672,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,624.7,4.077,34.881,0.0365,9.7526e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,625.6,4.078,34.881,0.0219,0.000102245,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,627.6,4.078,34.881,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,629.5,4.078,34.881,0.0438,0.000113256,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,631.4,4.073,34.881,0.0219,0.000108537,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,633.4,4.073,34.881,0.0292,9.7526e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,634.9,4.073,34.881,0.0438,9.7526e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,636.3,4.071,34.881,0.0219,9.5953e-05,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,638.3,4.071,34.881,0.0292,0.000111683,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,640.3,4.296,34.919,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,642.3,4.296,34.919,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,644.3,4.296,34.919,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,645.3,4.349,34.93,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,647.3,4.349,34.93,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,649.4,4.349,34.93,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,651.4,4.442,34.944,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,653.5,4.442,34.944,0.0438,9.438e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,655.0,4.442,34.944,0.0365,8.9661e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,656.6,4.438,34.943,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,658.6,4.438,34.943,0.0146,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,660.7,4.421,34.941,0.1752,0.00086515,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,662.8,4.421,34.941,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,664.8,4.421,34.941,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,666.0,4.397,34.938,0.0438,9.1234e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,668.1,4.397,34.938,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,670.3,4.28,34.923,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,672.4,4.28,34.923,0.0292,0.000117975,1.4858,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,674.6,4.28,34.923,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,675.6,4.289,34.924,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,677.8,4.289,34.924,0.0438,0.000116402,1.5732,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,680.0,4.283,34.927,0.0219,8.8088e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,682.2,4.283,34.927,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,684.4,4.283,34.927,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,685.5,4.289,34.928,0.0292,8.4942e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,687.8,4.289,34.928,0.0219,8.6515e-05,1.8354,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,690.0,4.388,34.946,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,692.3,4.388,34.946,0.0219,8.1796e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,694.5,4.388,34.946,0.0365,0.000108537,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,695.7,4.437,34.953,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,697.9,4.437,34.953,0.0219,7.5504e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,699.8,4.437,34.953,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,701.4,4.416,34.952,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,702.9,4.416,34.952,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,704.4,4.416,34.952,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-07-25 15:40:14,44.117629666666666,-45.85635,705.9,4.41,34.951,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
