datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,186.6,2.988,34.341,0.0511,0.000133705,1.8354,0.800227589478,0.0106434896147,-0.0101596775449,0.0361639402761
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,187.2,2.986,34.345,0.0584,0.000132132,1.9228,0.804011994767,0.0104100367518,-0.0103992731196,0.0352680004814
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,187.8,2.986,34.345,0.0438,0.000132132,1.9228,0.808330395894,0.0104719076771,-0.0100653717836,0.0362398673774
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,188.6,2.984,34.347,0.0438,0.000139997,1.9228,0.812679753301,0.0108243690958,-0.00982282915382,0.0364240251102
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,189.3,2.983,34.348,0.0511,0.000124267,1.8354,0.809816297357,0.0109061874779,-0.0100031889223,0.0360631643053
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,189.6,2.983,34.348,0.0511,0.000124267,1.8354,0.809816297357,0.0109061874779,-0.0100031889223,0.0360631643053
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,190.4,2.98,34.359,0.0438,0.000127413,1.9228,0.820217607598,0.010558459354,-0.00963156528173,0.0362522918121
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,191.2,2.983,34.362,0.0438,0.000124267,1.9228,0.808895348013,0.0108165929686,-0.0100921899845,0.0352680004814
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,191.9,2.983,34.362,0.0438,0.000132132,1.8354,0.816359681143,0.0108319761768,-0.0101755916421,0.0361490309544
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,192.5,2.986,34.367,0.0584,0.000124267,1.6606,0.816359681143,0.0108319761768,-0.0101755916421,0.0361490309544
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,193.0,2.986,34.367,0.0584,0.000124267,1.6606,0.82000478317,0.0102693902768,-0.00976064629248,0.0358030794712
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,193.7,2.99,34.374,0.0511,0.000119548,1.9228,0.823328713786,0.0104331960872,-0.0088635627383,0.0363105486061
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,194.6,2.993,34.381,0.0511,0.000113256,1.9228,0.812466928873,0.0109401657729,-0.00933243919517,0.0347655011203
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,195.5,2.999,34.391,0.0511,0.000116402,1.8354,0.808860522197,0.0102693902768,-0.0100895376349,0.0353662915651
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,196.3,3.001,34.397,0.0438,0.000124267,1.9228,0.810876549963,0.00999739487016,-0.00942409260691,0.0361059595806
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,196.6,3.001,34.397,0.0438,0.000124267,1.9228,0.810876549963,0.00999739487016,-0.00942409260691,0.0361059595806
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,197.4,3.003,34.398,0.0511,0.000127413,3.496,0.809108172441,0.010325006491,-0.00986850850694,0.0356945727411
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,198.3,3.011,34.403,0.0438,0.00012584,1.9228,0.822833413299,0.0106341920713,-0.00998167542048,0.0345559423209
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,198.6,3.011,34.403,0.0438,0.00012584,1.9228,0.822833413299,0.0106341920713,-0.00998167542048,0.0345559423209
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,199.4,3.019,34.406,0.0511,0.000121121,2.0102,0.8093906485,0.0102864639474,-0.0107496779639,0.035964597123
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,200.3,3.02,34.409,0.0365,0.000122694,1.748,0.804615642236,0.0102864639474,-0.00984964735469,0.0365982432953
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,201.2,3.024,34.414,0.0584,0.000130559,1.8354,0.809320996869,0.0109293468133,-0.00921102052752,0.0357550383235
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,201.5,3.024,34.414,0.0584,0.000130559,1.8354,0.809320996869,0.0109293468133,-0.00921102052752,0.0357550383235
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,202.4,3.04,34.424,0.0438,0.000127413,1.8354,0.813318226586,0.0105863519843,-0.010019397725,0.0360076684968
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,203.2,3.045,34.427,0.0584,0.000127413,1.8354,0.809529951762,0.0104069939194,-0.0106338587008,0.0347075204249
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,203.6,3.045,34.427,0.0584,0.000127413,1.8354,0.809529951762,0.0104069939194,-0.0106338587008,0.0347075204249
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,204.5,3.059,34.435,0.0511,0.000117975,1.9228,0.811867150939,0.00961416703501,-0.0112668861234,0.0365350167273
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,205.3,3.095,34.448,0.0584,0.000128986,1.6606,0.799871592253,0.0100562229631,-0.0103049673584,0.0353814769854
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,205.6,3.095,34.448,0.0584,0.000128986,1.6606,0.799871592253,0.0100562229631,-0.0103049673584,0.0353814769854
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,206.6,3.11,34.454,0.0365,0.000132132,1.6606,0.81391800452,0.0103992177921,-0.0106715810053,0.0352072588003
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,207.5,3.114,34.455,0.0511,0.000124267,1.8354,0.802773743548,0.00997727836712,-0.0108036090711,0.0353638066782
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,208.5,3.116,34.456,0.0584,0.000136851,1.8354,0.810768202982,0.0110931526238,-0.00951279896362,0.0356666867876
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,208.8,3.116,34.456,0.0584,0.000136851,1.8354,0.810768202982,0.0110931526238,-0.00951279896362,0.0356666867876
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,209.7,3.117,34.456,0.0876,0.000504933,3.059,0.804576946886,0.0100886798419,-0.00993039666278,0.0350507109225
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,210.4,3.121,34.458,0.0438,0.000128986,1.9228,0.804576946886,0.0100886798419,-0.00993039666278,0.0350507109225
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,211.1,3.123,34.459,0.0438,0.000128986,1.9228,0.813457529848,0.010805774009,-0.0106553722026,0.0359518965897
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,212.0,3.126,34.46,0.0365,0.000130559,1.8354,0.799128641521,0.00980113218088,-0.00989562141331,0.0360631643053
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,212.5,3.126,34.46,0.0365,0.000130559,1.8354,0.799128641521,0.00980113218088,-0.00989562141331,0.0360631643053
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,213.4,3.127,34.462,0.0511,0.000136851,1.8354,0.817350282119,0.0103390373293,-0.00991448256557,0.0346418089699
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,214.6,3.154,34.47,0.0657,0.000121121,1.8354,0.807587445162,0.0105305667237,-0.00948598076275,0.0356793873208
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,215.5,3.164,34.474,0.0438,0.000121121,1.9228,0.812327625611,0.010524481059,-0.00974473219526,0.0356642019006
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,216.4,3.166,34.475,0.0584,0.000111683,1.748,0.812219278629,0.0102029551029,-0.00980396800157,0.0358257195523
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,216.9,3.166,34.475,0.0584,0.000111683,1.748,0.812219278629,0.0102029551029,-0.00980396800157,0.0358257195523
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,217.9,3.179,34.482,0.0438,0.000127413,2.0102,0.805745546474,0.0107826146735,-0.00948598076275,0.035078596876
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,218.3,3.179,34.482,0.0438,0.000127413,2.0102,0.805745546474,0.0107826146735,-0.00948598076275,0.035078596876
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,219.3,3.202,34.49,0.0511,0.000122694,1.748,0.801891489554,0.0105476403944,-0.0094456061087,0.0361868564558
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,220.2,3.224,34.496,0.0365,0.000124267,1.8354,0.808469699156,0.0103883988325,-0.0104505518773,0.0351920733801
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,220.6,3.224,34.496,0.0365,0.000124267,1.8354,0.808469699156,0.0103883988325,-0.0104505518773,0.0351920733801
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,221.7,3.255,34.506,0.0511,0.000121121,1.8354,0.806523323021,0.0104688648447,-0.00980927270064,0.0358005945843
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,222.9,3.262,34.509,0.0584,0.00012584,1.9228,0.80808274565,0.0103559419537,-0.00904952191133,0.0356365920456
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,223.9,3.264,34.51,0.0438,0.000130559,1.8354,0.808009224484,0.0106729036612,-0.0109948729432,0.0351139374904
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,224.5,3.27,34.512,0.0438,0.000130559,1.8354,0.808009224484,0.0106729036612,-0.0109948729432,0.0351139374904
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,225.4,3.275,34.514,0.0438,0.000121121,1.8354,0.799871592253,0.010853614096,-0.00959649532675,0.0350937822963
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,226.4,3.277,34.516,0.0365,0.00012584,1.8354,0.824141316149,0.0102200287735,-0.010164982244,0.0356189217384
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,227.6,3.288,34.519,0.0438,0.000117975,1.9228,0.814061177318,0.0110082914093,-0.0085025484959,0.0350658963428
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,228.6,3.301,34.523,0.0438,0.000124267,1.8354,0.810594073904,0.00977323955062,-0.0100624247286,0.0360126382707
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,229.1,3.301,34.523,0.0438,0.000124267,1.8354,0.810594073904,0.00977323955062,-0.0100624247286,0.0360126382707
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,230.1,3.306,34.527,0.0365,0.000121121,2.0102,0.807939572853,0.0104641315498,-0.00999523187366,0.0353638066782
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,231.3,3.309,34.528,0.0584,0.00012584,1.8354,0.792302781675,0.010719222332,-0.0102887585556,0.0353132806436
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,232.4,3.311,34.532,0.0511,0.00012584,1.9228,0.806666495818,0.0104301532548,-0.00969080108803,0.0347555615725
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,232.9,3.311,34.532,0.0511,0.00012584,1.9228,0.806666495818,0.0104301532548,-0.00969080108803,0.0347555615725
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,233.9,3.31,34.533,0.0511,0.000128986,1.8354,0.800757715781,0.00985826981135,-0.00997371837187,0.0356365920456
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,234.4,3.31,34.534,0.0511,0.000128986,1.8354,0.800757715781,0.00985826981135,-0.00997371837187,0.0356365920456
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,235.4,3.309,34.534,0.0365,0.000122694,1.8354,0.811476327898,0.0100623086279,-0.00980131565203,0.0350432562616
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,236.7,3.308,34.535,0.0292,0.000124267,1.9228,0.798068388915,0.0104889813477,-0.0101001470331,0.0350609265688
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,237.7,3.305,34.537,0.0511,0.000124267,1.9228,0.812432103057,0.0102849425312,-0.00898468670045,0.0357928638249
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,238.5,3.304,34.538,0.0511,0.000132132,1.9228,0.812432103057,0.0102849425312,-0.00898468670045,0.0357928638249
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,239.3,3.303,34.538,0.0511,0.000132132,1.9228,0.810946201594,0.010270911693,-0.0102917056107,0.0350912974093
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,240.3,3.303,34.539,0.0511,0.000124267,1.748,0.829415492436,0.0104271104224,-0.00998432777002,0.034904378691
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,241.6,3.303,34.539,0.0365,0.00012584,1.8354,0.804367991992,0.00983358905972,-0.00956142537178,0.0352956103364
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,242.7,3.303,34.539,0.0584,0.000121121,1.748,0.802916916345,0.0103791012891,-0.0105475099882,0.0352425994148
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,243.2,3.303,34.539,0.0584,0.000121121,1.748,0.802916916345,0.0103791012891,-0.0105475099882,0.0352425994148
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,244.2,3.303,34.539,0.0438,0.000139997,1.6606,0.810272902494,0.0100746490037,-0.00944000670413,0.0343615689417
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,244.7,3.303,34.54,0.0438,0.000139997,1.6606,0.810272902494,0.0100746490037,-0.00944000670413,0.0343615689417
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,245.7,3.303,34.539,0.0438,0.000124267,1.8354,0.821985985121,0.0105089288045,-0.00997106602234,0.035144308331
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,246.8,3.303,34.542,0.0511,0.000135278,1.8354,0.80001476505,0.0104502697578,-0.0103400373133,0.0351619786382
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,247.3,3.303,34.54,0.0511,0.000135278,1.8354,0.80001476505,0.0104502697578,-0.0103400373133,0.0351619786382
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,248.3,3.305,34.543,0.0657,0.000124267,1.6606,0.792728430532,0.0103544205375,-0.00918420232666,0.0346266235497
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,249.6,3.306,34.544,0.0803,0.000128986,1.748,0.78904850269,0.0101010202177,-0.00876660462749,0.0358737607001
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,251.9,3.306,34.544,0.0438,0.00012584,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,254.5,3.33,34.554,0.0438,0.000127413,2.3598,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,255.8,3.314,34.549,0.0511,0.000128986,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,258.4,3.314,34.549,0.0365,0.00012584,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,261.0,3.478,34.597,0.0511,0.000139997,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,263.6,3.478,34.597,0.0511,0.000138424,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,265.2,3.478,34.597,0.0511,0.000146289,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,267.6,3.446,34.593,0.073,0.000155727,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,270.1,3.446,34.593,0.0365,0.000121121,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,272.7,3.581,34.633,1.241,0.000932789,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,275.0,3.581,34.633,0.0365,0.00012584,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,276.5,3.581,34.632,0.0438,0.000128986,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,279.0,3.581,34.632,0.0511,0.00012584,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,281.2,3.561,34.642,0.0511,0.000122694,13.7218,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,282.9,3.561,34.642,0.0365,0.000128986,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,284.6,3.561,34.642,0.0511,0.000128986,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,285.4,3.57,34.642,0.0292,0.000130559,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,287.1,3.57,34.642,0.0365,0.000152581,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,288.7,3.57,34.642,0.0365,0.00012584,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,290.3,3.565,34.657,0.2117,0.001344915,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,292.0,3.565,34.657,0.0438,0.000116402,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,293.6,3.565,34.657,0.0365,0.000117975,2.0102,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,295.1,3.565,34.657,0.0438,0.000132132,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,296.0,3.55,34.655,0.0365,0.000127413,2.0102,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,297.6,3.55,34.655,0.0292,0.000119548,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,299.3,3.55,34.655,0.0365,0.000135278,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,300.9,3.561,34.678,0.0438,0.000119548,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,302.5,3.561,34.678,0.0365,0.000121121,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,304.1,3.561,34.678,0.0219,0.000122694,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,305.0,3.561,34.678,0.0438,0.000122694,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,306.6,3.575,34.683,0.0365,0.000117975,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,308.2,3.575,34.683,0.0438,0.000116402,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,309.8,3.575,34.683,0.0438,0.000124267,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,311.5,3.624,34.699,0.0438,0.000127413,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,313.1,3.624,34.699,0.0438,0.000143143,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,314.7,3.624,34.699,0.0292,0.000135278,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,315.5,3.629,34.701,0.0292,0.000122694,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,317.1,3.629,34.701,0.0292,0.000158873,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,318.8,3.629,34.701,0.0438,0.000119548,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,320.4,3.673,34.71,0.0438,0.000119548,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,322.0,3.673,34.71,0.0219,0.000127413,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,323.7,3.673,34.71,0.0292,0.000113256,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,325.0,3.673,34.71,0.0438,0.000124267,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,326.1,3.681,34.71,0.0438,0.000122694,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,327.7,3.681,34.71,0.0292,0.000127413,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,329.4,3.681,34.71,0.0365,0.000121121,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,331.0,3.606,34.716,0.0365,0.000127413,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,332.7,3.606,34.716,0.0365,0.000122694,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,334.4,3.606,34.716,0.0365,0.000117975,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,335.3,3.587,34.713,0.0438,0.000119548,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,337.0,3.587,34.713,0.0438,0.000114829,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,338.6,3.587,34.713,0.0438,0.000124267,4.807,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,340.3,3.73,34.742,0.0438,0.000122694,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,342.1,3.73,34.742,0.0292,0.000121121,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,343.8,3.73,34.742,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,345.6,3.761,34.749,0.0365,0.000108537,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,347.3,3.761,34.749,0.0438,0.000117975,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,349.1,3.761,34.749,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,350.9,3.94,34.785,0.0292,0.000105391,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,352.7,3.94,34.785,0.0365,0.000111683,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,354.6,3.94,34.785,0.0365,0.000113256,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,355.5,3.949,34.787,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,357.4,3.949,34.787,0.0365,0.000116402,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,359.3,3.949,34.787,0.0292,0.000119548,3.496,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,361.3,4.204,34.834,0.0511,0.000114829,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,363.2,4.204,34.834,0.0365,0.000105391,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,364.7,4.204,34.834,0.0365,0.000113256,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,366.1,4.216,34.837,0.0584,0.000103818,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,368.0,4.216,34.837,0.0365,0.000106964,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,370.0,4.363,34.864,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,372.0,4.363,34.864,0.0365,0.000106964,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,374.0,4.363,34.864,0.0365,0.000113256,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,375.0,4.34,34.86,0.0292,0.000105391,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,377.1,4.34,34.86,0.0438,0.000106964,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,379.1,4.34,34.86,0.0365,0.000100672,2.4472,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,381.1,4.414,34.875,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,383.1,4.414,34.875,0.0511,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,384.9,4.414,34.875,0.0365,9.7526e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,386.2,4.41,34.873,0.0292,0.000116402,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,388.3,4.41,34.873,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,390.3,4.337,34.87,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,392.4,4.337,34.87,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,394.5,4.337,34.87,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,395.5,4.357,34.872,0.0511,0.000121121,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,397.6,4.357,34.872,0.0511,0.000100672,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,399.7,4.357,34.872,0.0365,0.000103818,1.5732,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,401.8,4.301,34.869,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,403.8,4.301,34.869,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,404.9,4.299,34.869,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,407.0,4.299,34.869,0.0219,0.000102245,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,409.0,4.299,34.869,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,411.1,4.258,34.868,0.0365,9.7526e-05,1.6606,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,413.2,4.258,34.868,0.0219,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,414.8,4.258,34.868,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,416.3,4.239,34.867,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,418.5,4.239,34.867,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,420.6,4.25,34.875,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,422.7,4.25,34.875,0.0292,0.000108537,1.8354,nan,nan,nan,nan
