datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,208.3,3.425,34.809,0.1606,9.1234e-05,2.185,0.786289524192,0.0138519873258,-0.00404041245984,0.0497170658985
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,208.5,3.425,34.809,0.1606,9.1234e-05,2.185,0.786289524192,0.0138519873258,-0.00404041245984,0.0497170658985
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,209.4,3.42,34.81,0.1825,9.2807e-05,2.0976,0.773446537328,0.0137530952731,-0.00380612158416,0.0491088207929
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,210.3,3.423,34.809,0.1825,9.9099e-05,2.0976,0.787032474924,0.013932453338,-0.0043987743527,0.0483465126963
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,211.4,3.424,34.81,0.1898,9.1234e-05,2.185,0.792159608878,0.0138227423256,-0.0042290239824,0.0486720328867
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,212.4,3.428,34.808,0.1825,8.6515e-05,2.185,0.778043544979,0.0136619793476,-0.00526638735648,0.0480461174739
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,212.6,3.428,34.808,0.1825,8.6515e-05,2.185,0.778043544979,0.0136619793476,-0.00526638735648,0.0480461174739
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,213.7,3.431,34.812,0.1825,8.9661e-05,2.185,0.800440413906,0.0133235487671,-0.00494309541859,0.04789453937
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,214.5,3.417,34.809,0.1825,9.1234e-05,2.2724,0.782466423553,0.0133296344319,-0.00447687131126,0.0471297463865
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,215.5,3.41,34.808,0.1825,8.8088e-05,2.185,0.797077787939,0.0137361906487,-0.00404571715891,0.0468191355177
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,215.8,3.41,34.808,0.1825,8.8088e-05,2.185,0.797077787939,0.0137361906487,-0.00404571715891,0.0468191355177
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,216.6,3.426,34.811,0.1752,8.9661e-05,2.0102,0.779602967608,0.013496652121,-0.00391368909312,0.0464406044057
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,217.4,3.431,34.81,0.1606,9.2807e-05,2.0976,0.79520493297,0.0136589365152,-0.0052233603529,0.0461175691022
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,217.9,3.431,34.81,0.1606,9.2807e-05,2.0976,0.79520493297,0.0136589365152,-0.0052233603529,0.0461175691022
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,218.7,3.412,34.808,0.1679,9.2807e-05,1.9228,0.774437138303,0.013952569841,-0.00504830528352,0.0441360098088
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,219.5,3.406,34.808,0.1898,9.1234e-05,2.185,0.783070071022,0.0136929148102,-0.00440407905178,0.0447138840739
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,219.9,3.406,34.808,0.1898,9.1234e-05,2.185,0.783070071022,0.0136929148102,-0.00440407905178,0.0447138840739
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,220.7,3.413,34.809,0.1679,9.5953e-05,2.0102,0.781262998149,0.0132586350094,-0.00375219047693,0.0445650669555
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,221.4,3.423,34.81,0.1679,9.2807e-05,2.185,0.781262998149,0.0132586350094,-0.00375219047693,0.0445650669555
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,221.9,3.423,34.81,0.1679,9.2807e-05,2.185,0.790604055784,0.0130916173203,-0.00518829039792,0.043891110395
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,222.7,3.413,34.808,0.1752,9.1234e-05,2.2724,0.779212144567,0.0133729102704,-0.0044500531104,0.0443706935763
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,223.4,3.418,34.81,0.2263,8.8088e-05,2.0102,0.771144163967,0.0137593499841,-0.00455231592029,0.0435804995262
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,223.8,3.418,34.81,0.2263,8.8088e-05,2.0102,0.771144163967,0.0137593499841,-0.00455231592029,0.0435804995262
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,224.6,3.417,34.809,0.1752,9.2807e-05,2.0976,0.765200558115,0.0139432722976,-0.0045013318681,0.0433027443849
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,225.5,3.426,34.81,0.1752,8.9661e-05,2.185,0.776135864195,0.0133311558481,-0.0047303180447,0.0431892678808
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,225.8,3.426,34.81,0.1752,8.9661e-05,2.185,0.776135864195,0.0133311558481,-0.0047303180447,0.0431892678808
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,226.6,3.423,34.808,0.1679,8.4942e-05,2.185,0.774858917625,0.0137160741457,-0.00375219047693,0.0427096846995
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,227.5,3.418,34.809,0.1752,9.1234e-05,2.185,0.771500161193,0.0134456001553,-0.00421016283014,0.0429139976265
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,228.4,3.417,34.806,0.1825,8.6515e-05,2.0102,0.767007630988,0.0127624842833,-0.00482992850506,0.0426365185837
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,229.4,3.418,34.81,0.1825,8.6515e-05,2.0976,0.771465335377,0.0136247891739,-0.00416713582656,0.0421845452574
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,229.6,3.418,34.81,0.1825,8.6515e-05,2.0976,0.771465335377,0.0136247891739,-0.00416713582656,0.0421845452574
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,230.6,3.422,34.809,0.1898,9.7526e-05,2.0976,0.764422781568,0.0136325653011,-0.00485969376096,0.0417452724644
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,231.4,3.416,34.807,0.1825,9.5953e-05,2.185,0.785155750419,0.0132894014258,-0.00449573246352,0.0423107222947
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,232.4,3.417,34.806,0.1825,8.9661e-05,2.185,0.770648863479,0.0136572460528,-0.00468169163654,0.0414473621289
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,232.6,3.417,34.806,0.1825,8.9661e-05,2.185,0.770648863479,0.0136572460528,-0.00468169163654,0.0414473621289
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,233.6,3.418,34.808,0.1898,9.438e-05,1.9228,0.760568724648,0.0137422763135,-0.0038087739337,0.0404503702649
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,234.6,3.421,34.809,0.1825,9.438e-05,2.185,0.767998231963,0.013243082755,-0.00298153558397,0.041326430964
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,235.4,3.417,34.806,0.1825,9.2807e-05,2.0976,0.761594151439,0.0134996949534,-0.00449838481306,0.0408921279448
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,236.4,3.404,34.807,0.1825,9.9099e-05,2.0102,0.773868316649,0.0140962591484,-0.00346102143898,0.0413971121928
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,236.6,3.404,34.807,0.1825,9.9099e-05,2.0102,0.773868316649,0.0140962591484,-0.00346102143898,0.0413971121928
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,237.6,3.403,34.806,0.1825,9.1234e-05,2.185,0.760742853726,0.0135042592019,-0.00480311030419,0.0399859725038
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,238.4,3.408,34.807,0.1825,8.8088e-05,2.185,0.76070802791,0.0137840307358,-0.00443384430768,0.0393774512996
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,239.4,3.416,34.808,0.1752,8.8088e-05,2.0102,0.779989921114,0.0134934402423,-0.00458473352573,0.0393092549577
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,239.6,3.416,34.808,0.1752,8.8088e-05,2.0102,0.779989921114,0.0134934402423,-0.00458473352573,0.0393092549577
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,240.7,3.416,34.809,0.1752,0.000100672,2.185,0.773090540102,0.0134702809069,-0.00410230061568,0.0397308574435
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,241.5,3.417,34.808,0.1679,8.9661e-05,2.185,0.767042456804,0.0135537897514,-0.00416183112749,0.0398294246259
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,242.5,3.423,34.809,0.1679,8.9661e-05,2.0976,0.759365299245,0.0134625047797,-0.00431802504461,0.0393774512996
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,243.6,3.416,34.808,0.1971,0.000103818,2.0976,0.767642234738,0.0137933282792,-0.00370916347334,0.039559400244
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,244.4,3.414,34.808,0.1898,8.9661e-05,2.0976,0.751227667013,0.0135291089998,-0.0047005527888,0.0393976064937
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,244.8,3.414,34.808,0.1898,8.9661e-05,2.0976,0.751227667013,0.0135291089998,-0.0047005527888,0.0393976064937
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,245.6,3.413,34.807,0.1825,9.438e-05,1.9228,0.758339872454,0.0137948496954,-0.00435044265005,0.0384914510526
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,246.6,3.412,34.806,0.1898,9.5953e-05,2.0102,0.752431092417,0.0137160741457,-0.00383028743549,0.0400188282312
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,246.8,3.412,34.806,0.1898,9.5953e-05,2.0102,0.752431092417,0.0137160741457,-0.00383028743549,0.0400188282312
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,247.7,3.411,34.805,0.1679,0.000113256,2.0976,0.754764422058,0.0137809879034,-0.00349609139395,0.0391099118046
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,248.5,3.404,34.807,0.1971,9.1234e-05,2.0102,0.738632330393,0.0140560261424,-0.00404866421395,0.038087518874
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,249.6,3.397,34.805,0.1971,9.1234e-05,2.0102,0.752856741274,0.0142847457105,-0.00335345393002,0.0391148815785
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,255.1,3.412,34.808,0.1606,9.9099e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,265.0,3.439,34.811,0.146,9.1234e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,275.0,3.459,34.814,0.146,8.8088e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,285.1,3.442,34.812,0.1533,9.7526e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,295.1,3.429,34.809,0.1533,9.7526e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,305.0,3.428,34.809,0.146,8.6515e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,315.1,3.431,34.809,0.1533,8.9661e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,325.3,3.432,34.81,0.1387,9.1234e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,335.4,3.438,34.81,0.146,9.2807e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,347.0,3.44,34.81,0.1241,8.8088e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,358.9,3.492,34.818,0.1095,9.2807e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,371.0,3.551,34.826,0.1022,8.0223e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,383.0,3.546,34.825,0.1095,8.9661e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,394.5,3.528,34.823,0.1314,8.8088e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,405.0,3.496,34.819,0.1168,8.8088e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,415.2,3.498,34.819,0.1241,8.6515e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,425.1,3.499,34.819,0.1095,8.4942e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,434.9,3.507,34.82,0.1241,0.000119548,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,445.1,3.514,34.822,0.1168,9.1234e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,454.7,3.524,34.822,0.1241,8.4942e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,463.4,3.536,34.824,0.1168,9.2807e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,473.4,3.54,34.824,0.1314,9.1234e-05,2.3598,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,483.0,3.619,34.835,0.0876,8.4942e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,492.5,3.624,34.836,0.0803,8.8088e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,502.0,3.609,34.833,0.0876,8.9661e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,511.4,3.597,34.833,0.0949,8.3369e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,521.0,3.618,34.837,0.0803,8.3369e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,530.5,3.662,34.842,0.0876,8.4942e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,540.3,3.668,34.843,0.073,8.1796e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,550.4,3.639,34.839,0.0876,8.0223e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,560.5,3.657,34.842,0.073,8.1796e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,570.9,3.663,34.843,0.073,9.2807e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,581.3,3.586,34.834,0.0803,8.4942e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,591.8,3.565,34.831,0.0949,8.4942e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,602.9,3.578,34.832,0.0803,8.6515e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,613.8,3.572,34.832,0.0876,8.3369e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,624.8,3.59,34.835,0.0803,8.3369e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,635.0,3.597,34.836,0.0876,8.4942e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,645.1,3.622,34.84,0.0657,7.865e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,654.9,3.649,34.844,0.0657,8.1796e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,664.8,3.661,34.846,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,675.0,3.682,34.85,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,684.9,3.693,34.852,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,694.9,3.709,34.854,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,704.7,3.72,34.856,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,714.8,3.735,34.858,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,725.0,3.742,34.86,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,735.2,3.784,34.865,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,745.0,3.762,34.864,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,755.0,3.826,34.874,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,765.2,3.816,34.873,0.0584,7.2358e-05,2.0976,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,775.1,3.829,34.876,0.0657,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,785.4,3.858,34.881,0.0511,7.0785e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,796.0,3.869,34.883,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,807.0,3.874,34.884,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,818.5,3.875,34.886,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,830.1,3.871,34.884,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,841.2,3.873,34.885,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,852.7,3.874,34.885,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,864.5,3.862,34.883,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,874.8,3.855,34.884,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,884.9,3.878,34.888,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,894.9,3.892,34.89,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,905.0,3.882,34.89,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,915.1,3.834,34.885,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,926.1,3.828,34.884,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,938.9,3.811,34.883,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,952.2,3.803,34.883,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,965.1,3.801,34.884,0.0219,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,974.9,3.799,34.885,0.0511,6.9212e-05,2.3598,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,981.0,3.798,34.886,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,982.0,nan,nan,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
