datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,229.3,6.68,34.501,0.0584,0.000106964,2.0102,0.892635956246,0.00950902027124,-0.0066459038207,0.0295453058355
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,230.0,6.68,34.501,0.0584,0.000108537,2.0102,0.897271659248,0.00923702486465,-0.00702047451629,0.0305953086212
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,230.5,6.628,34.493,0.0584,0.000108537,2.0102,0.897271659248,0.00923702486465,-0.00702047451629,0.0305953086212
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,231.5,6.567,34.484,0.0365,0.000106964,1.9228,0.892531478799,0.00938849029927,-0.00657605861626,0.029779989603
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,232.1,6.567,34.484,0.0438,0.000113256,1.9228,0.896668011779,0.00941469246709,-0.00585373542595,0.0300199192429
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,233.2,6.52,34.48,0.0292,0.000116402,2.0976,0.897484483676,0.00959252911578,-0.00676467013882,0.0292700355811
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,233.6,6.52,34.48,0.0292,0.000116402,2.0976,0.897484483676,0.00959252911578,-0.00676467013882,0.0292700355811
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,234.5,6.506,34.478,0.0584,0.000114829,2.0102,0.884285499586,0.00877028818496,-0.00667832142614,0.0300828697124
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,235.3,6.352,34.46,0.0511,0.000103818,1.9228,0.885276100562,0.0094765633924,-0.00681300184147,0.029575676676
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,235.8,6.352,34.46,0.0511,0.000103818,1.9228,0.885276100562,0.0094765633924,-0.00681300184147,0.029575676676
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,236.6,6.333,34.465,0.0511,0.000135278,3.933,0.899109688401,0.00936533096384,-0.00765379664438,0.0297548646349
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,237.5,6.343,34.467,0.0438,0.00012584,1.9228,0.894864808441,0.0100190327894,-0.00660022446758,0.0301662514745
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,237.9,6.343,34.467,0.0438,0.00012584,1.9228,0.894864808441,0.0100190327894,-0.00660022446758,0.0301662514745
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,239.0,6.354,34.471,0.0438,0.000108537,2.0102,0.908946046524,0.00945188264077,-0.00672134842973,0.0291488283177
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,239.6,6.363,34.472,0.0438,0.000116402,2.0102,0.905583420557,0.00951831781466,-0.00624716727379,0.0293459626824
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,240.7,6.358,34.472,0.0438,0.000105391,1.9228,0.880431442667,0.00972083521498,-0.00645994464768,0.029512450108
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,241.6,6.404,34.506,0.0438,0.000105391,1.9228,0.88966415332,0.0103282183697,-0.00550892998627,0.0295428209485
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,242.3,6.394,34.506,0.0511,0.000102245,1.8354,0.88966415332,0.0103282183697,-0.00550892998627,0.0295428209485
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,242.9,6.394,34.506,0.0438,0.00011011,2.0102,0.885384447544,0.00977493001306,-0.00736262760643,0.0284925420643
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,244.1,6.281,34.493,0.0511,0.000103818,2.0102,0.894617158197,0.00926322703247,-0.00558967929437,0.0292725204681
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,244.5,6.281,34.493,0.0511,0.000103818,2.0102,0.894617158197,0.00926322703247,-0.00558967929437,0.0292725204681
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,245.5,6.21,34.488,0.0438,0.000106964,1.8354,0.887539778572,0.00925866278388,-0.00626868077558,0.0298432161709
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,246.3,6.132,34.481,0.0584,0.000108537,1.9228,0.886940000638,0.0096667404169,-0.00638450003866,0.0296488427918
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,246.8,6.132,34.481,0.0584,0.000108537,1.9228,0.886940000638,0.0096667404169,-0.00638450003866,0.0296488427918
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,247.5,6.134,34.485,0.0438,0.000124267,1.8354,0.89001628101,0.00973773983938,-0.00720908603885,0.0300577447443
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,248.4,6.185,34.495,0.0438,0.000124267,1.8354,0.88609257246,0.0092030465696,-0.00734936585875,0.0300097035966
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,249.0,6.185,34.495,0.0365,0.000103818,1.9228,0.88609257246,0.0092030465696,-0.00734936585875,0.0300097035966
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,249.7,6.193,34.5,0.0365,0.000111683,1.9228,0.874700661243,0.00948281810342,-0.00694237755773,0.0308098371945
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,251.3,6.193,34.5,0.0438,0.000116402,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,253.6,7.011,34.67,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,255.1,7.011,34.67,0.0365,9.7526e-05,7.9534,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,257.2,6.766,34.623,0.0438,0.000149435,4.7196,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,259.6,6.766,34.623,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,262.0,6.288,34.564,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,264.4,6.288,34.564,0.146,0.000262691,2.3598,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,265.6,6.124,34.55,0.0438,0.000108537,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,268.1,6.124,34.55,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,270.5,5.834,34.525,0.0365,9.5953e-05,2.7094,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,272.9,5.834,34.525,0.0365,9.7526e-05,3.5834,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,275.2,5.834,34.525,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,276.6,5.807,34.522,0.1679,0.001596595,4.4574,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,279.0,5.807,34.522,0.0657,0.001182896,34.2608,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,281.4,5.8,34.535,0.4818,0.002272985,14.9454,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,283.5,5.8,34.535,0.0584,0.000324038,2.2724,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,285.1,5.8,34.535,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,286.6,5.783,34.534,0.9709,0.003438578,2.185,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,288.2,5.783,34.534,0.1533,0.000500214,33.2994,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,289.8,5.783,34.534,0.1606,0.000624481,21.5878,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,291.4,5.691,34.537,0.0949,0.000862004,13.547,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,293.0,5.691,34.537,0.1971,0.00124267,3.496,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,294.6,5.691,34.537,0.1825,0.000906048,2.3598,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,295.4,5.692,34.535,0.073,0.000309881,15.732,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,297.0,5.692,34.535,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,298.7,5.692,34.535,1.3359,0.003142854,13.2848,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,300.3,5.653,34.566,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,302.0,5.653,34.566,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,303.6,5.653,34.566,0.0803,0.000901329,2.7094,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,305.0,5.653,34.566,0.0949,0.001629628,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,306.0,5.678,34.57,0.0511,0.00025168,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,307.7,5.678,34.57,0.0438,0.000272129,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,309.4,5.678,34.57,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,311.1,5.55,34.561,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,312.7,5.55,34.561,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,314.4,5.55,34.561,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,315.3,5.553,34.564,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,317.0,5.553,34.564,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,318.6,5.553,34.564,0.0438,0.000509652,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,320.3,5.832,34.641,0.0438,9.438e-05,3.2338,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,322.0,5.832,34.641,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,323.7,5.832,34.641,0.1168,0.001810523,12.673,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,325.0,5.832,34.641,0.0438,9.438e-05,6.2928,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,326.3,5.861,34.648,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,328.0,5.861,34.648,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,329.7,5.861,34.648,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,331.4,6.177,34.723,0.1168,0.0004719,2.8842,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,333.1,6.177,34.723,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,334.8,6.177,34.723,0.0365,0.000102245,11.6242,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,335.7,6.174,34.724,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,337.4,6.174,34.724,0.0292,0.000100672,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,339.0,6.174,34.724,0.0219,9.7526e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,340.7,6.115,34.731,0.0365,9.438e-05,60.306,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,342.4,6.115,34.731,0.0219,9.5953e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,344.1,6.115,34.731,0.0365,0.00012584,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,345.8,6.18,34.744,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,347.5,6.18,34.744,0.0511,0.000553696,3.8456,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,349.2,6.18,34.744,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,350.9,6.444,34.817,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,352.6,6.444,34.817,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,354.3,6.444,34.817,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,355.2,6.487,34.826,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,356.8,6.487,34.826,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,358.4,6.487,34.826,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,360.1,6.128,34.791,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,361.7,6.128,34.791,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,363.4,6.128,34.791,0.0511,0.000117975,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,364.9,6.128,34.791,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,365.9,6.182,34.799,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,367.6,6.182,34.799,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,369.3,6.182,34.799,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,371.1,6.411,34.859,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,372.8,6.411,34.859,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,374.6,6.411,34.859,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,375.5,6.433,34.862,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,377.4,6.433,34.862,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,379.3,6.433,34.862,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,381.2,6.544,34.891,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,383.0,6.544,34.891,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,384.8,6.544,34.891,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,385.8,6.592,34.901,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,387.8,6.592,34.901,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,389.7,6.592,34.901,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,391.6,6.129,34.838,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,393.6,6.129,34.838,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,395.0,6.129,34.838,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,396.7,6.141,34.839,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,398.7,6.141,34.839,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,400.8,6.016,34.821,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,402.9,6.016,34.821,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,404.9,6.016,34.821,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,407.0,6.043,34.823,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,409.2,6.043,34.823,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,411.3,5.79,34.798,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,413.4,5.79,34.798,0.0438,0.000103818,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,414.7,5.79,34.798,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,416.7,5.74,34.794,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,418.9,5.74,34.794,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,421.1,5.785,34.814,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,423.3,5.785,34.814,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,425.0,5.785,34.814,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,426.8,5.79,34.814,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,429.1,5.79,34.814,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,431.4,5.753,34.819,0.0292,9.1234e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,433.8,5.753,34.819,0.0219,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,435.3,5.753,34.819,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,437.4,5.739,34.815,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,439.8,5.739,34.815,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,442.3,5.818,34.843,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,444.7,5.818,34.843,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,445.9,5.776,34.836,0.0365,0.000114829,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,448.4,5.776,34.836,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,450.8,5.931,34.872,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,453.3,5.931,34.872,0.0292,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,455.2,5.931,34.872,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,457.0,6.005,34.883,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,459.4,6.005,34.883,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,461.8,5.503,34.822,0.0292,0.00012584,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,464.2,5.503,34.822,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,466.0,5.553,34.828,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,467.7,5.553,34.828,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,469.3,5.553,34.828,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,470.9,5.522,34.838,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,472.6,5.522,34.838,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,474.2,5.522,34.838,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,475.1,5.522,34.838,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,476.7,5.511,34.834,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,478.3,5.511,34.834,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,480.1,5.511,34.834,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,481.8,5.526,34.852,0.0365,9.5953e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,483.6,5.526,34.852,0.0365,0.000111683,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,485.1,5.526,34.852,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,486.1,5.534,34.852,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,487.9,5.534,34.852,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,489.6,5.534,34.852,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,491.5,5.67,34.897,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,493.3,5.67,34.897,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,495.0,5.67,34.897,0.0219,9.1234e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,496.1,5.671,34.894,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,497.9,5.671,34.894,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,499.7,5.671,34.894,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,501.6,5.894,34.942,0.0292,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,503.4,5.894,34.942,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,505.0,5.894,34.942,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,506.2,5.869,34.937,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,508.0,5.869,34.937,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,509.8,5.869,34.937,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,511.7,5.948,34.957,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,513.5,5.948,34.957,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,514.9,5.948,34.957,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,516.3,5.941,34.956,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,518.2,5.941,34.956,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,520.0,5.941,34.956,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,521.9,5.851,34.952,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,523.8,5.851,34.952,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,525.1,5.851,34.952,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,526.7,5.831,34.95,0.0365,9.9099e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,528.6,5.831,34.95,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,530.4,5.745,34.947,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,532.3,5.745,34.947,0.0292,0.000102245,2.0102,nan,nan,nan,nan
