datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,399.9,6.55,35.043,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,401.7,6.59,35.062,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,403.4,6.59,35.062,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,405.1,6.59,35.062,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,406.0,6.626,35.071,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,407.7,6.626,35.071,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,409.5,6.626,35.071,0.0511,7.2358e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,411.2,6.245,35.016,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,413.0,6.245,35.016,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,414.7,6.245,35.016,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,415.6,6.183,35.004,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,417.3,6.183,35.004,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,419.1,6.183,35.004,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,420.9,6.187,35.013,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,422.7,6.187,35.013,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,424.5,6.187,35.013,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,425.4,6.278,35.024,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,427.1,6.278,35.024,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,428.9,6.278,35.024,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,430.6,5.914,34.975,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,432.4,5.914,34.975,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,434.2,5.914,34.975,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,435.1,5.914,34.973,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,436.8,5.914,34.973,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,438.6,5.914,34.973,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,440.4,5.743,34.954,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,442.2,5.743,34.954,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,444.0,5.743,34.954,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,445.8,5.791,34.96,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,447.6,5.791,34.96,0.0438,0.000132132,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,449.3,5.791,34.96,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,451.1,5.254,34.89,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,452.9,5.254,34.89,0.0292,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,454.6,5.254,34.89,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,455.6,5.218,34.888,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,457.3,5.218,34.888,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,459.1,5.218,34.888,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,461.0,4.884,34.857,0.0292,0.000102245,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,462.8,4.884,34.857,0.0219,8.9661e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,464.6,4.884,34.857,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,465.5,4.88,34.857,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,467.3,4.88,34.857,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,469.2,4.88,34.857,0.0219,9.1234e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,471.0,4.876,34.87,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,472.8,4.876,34.87,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,474.7,4.876,34.87,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,475.6,4.877,34.871,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,477.5,4.877,34.871,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,479.3,4.877,34.871,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,481.2,4.898,34.88,0.0438,0.000165165,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,483.1,4.898,34.88,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,485.0,4.898,34.88,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,486.8,4.892,34.879,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,488.7,4.892,34.879,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,490.5,4.857,34.882,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,492.4,4.857,34.882,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,494.3,4.857,34.882,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,495.3,4.87,34.883,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,497.2,4.87,34.883,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,499.1,4.87,34.883,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,501.1,4.845,34.889,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,503.0,4.845,34.889,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,504.8,4.845,34.889,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,506.0,4.83,34.888,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,508.0,4.83,34.888,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,510.0,4.786,34.884,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,512.0,4.786,34.884,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,514.1,4.786,34.884,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,516.1,4.791,34.886,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,518.1,4.791,34.886,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,520.2,4.791,34.886,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,522.3,4.748,34.886,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,524.4,4.748,34.886,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,525.4,4.738,34.885,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,527.5,4.738,34.885,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,529.6,4.738,34.885,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,531.7,4.84,34.914,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,533.8,4.84,34.914,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,535.1,4.84,34.914,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,537.0,4.843,34.915,0.0219,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,539.1,4.843,34.915,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,541.2,5.086,34.964,0.0511,7.5504e-05,2.3598,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,543.4,5.086,34.964,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,545.3,5.086,34.964,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,546.6,5.039,34.957,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,548.8,5.039,34.957,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,551.0,5.057,34.966,0.0657,9.1234e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,553.1,5.057,34.966,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,555.1,5.057,34.966,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,556.4,5.058,34.965,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,558.6,5.058,34.965,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,560.8,5.076,34.972,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,563.0,5.076,34.972,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,564.9,5.076,34.972,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,566.4,5.108,34.976,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,568.6,5.108,34.976,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,570.8,5.041,34.975,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,573.1,5.041,34.975,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,575.0,5.041,34.975,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,576.4,5.044,34.975,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,578.7,5.044,34.975,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,581.0,5.059,34.982,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,583.2,5.059,34.982,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,585.1,5.059,34.982,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,586.7,5.054,34.981,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,589.0,5.054,34.981,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,591.3,4.906,34.961,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,593.6,4.906,34.961,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,595.0,4.906,34.961,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,597.0,4.922,34.963,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,599.4,4.922,34.963,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,601.7,4.748,34.941,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,604.1,4.748,34.941,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,605.2,4.707,34.936,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,607.6,4.707,34.936,0.0365,9.1234e-05,9.177,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,610.0,4.824,34.955,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,612.3,4.824,34.955,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,614.7,4.824,34.955,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,615.9,4.77,34.949,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,618.3,4.77,34.949,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,620.7,4.724,34.945,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,623.1,4.724,34.945,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,625.1,4.724,34.945,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,626.7,4.751,34.949,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,629.1,4.751,34.949,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,631.6,4.708,34.945,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,634.0,4.708,34.945,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,635.2,4.708,34.945,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,637.7,4.708,34.945,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,640.1,4.708,34.945,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,642.4,4.71,34.95,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,644.2,4.71,34.95,0.0219,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,645.1,4.71,34.95,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,646.7,4.691,34.946,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,648.3,4.691,34.946,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,649.9,4.691,34.946,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,651.6,4.75,34.96,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,653.2,4.75,34.96,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,654.9,4.75,34.96,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,655.7,4.757,34.96,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,657.4,4.757,34.96,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,659.1,4.757,34.96,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,660.8,4.704,34.953,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,662.5,4.704,34.953,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,664.2,4.704,34.953,0.1168,0.002167594,8.1282,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,666.0,4.699,34.953,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,667.7,4.699,34.953,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,669.5,4.699,34.953,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,671.3,4.637,34.947,0.0219,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,673.1,4.637,34.947,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,675.0,4.637,34.947,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,676.8,4.65,34.948,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,678.6,4.65,34.948,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,680.3,4.578,34.939,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,682.2,4.578,34.939,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,684.0,4.578,34.939,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,684.9,4.563,34.937,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,686.8,4.563,34.937,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,688.6,4.563,34.937,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,690.5,4.549,34.937,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,692.3,4.549,34.937,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,694.2,4.549,34.937,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,695.2,4.554,34.938,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,697.1,4.554,34.938,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,699.0,4.554,34.938,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,700.9,4.585,34.944,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,702.8,4.585,34.944,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,704.7,4.585,34.944,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,705.7,4.591,34.944,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,707.6,4.591,34.944,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,709.5,4.591,34.944,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,711.4,4.603,34.947,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,713.4,4.603,34.947,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,715.0,4.603,34.947,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,716.3,4.608,34.949,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,718.2,4.608,34.949,0.0219,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,720.2,4.603,34.948,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,722.1,4.603,34.948,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,724.0,4.603,34.948,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,725.2,4.603,34.948,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,727.0,4.604,34.948,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,729.0,4.604,34.948,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,730.9,4.566,34.945,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,732.9,4.566,34.945,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,734.9,4.566,34.945,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,735.9,4.566,34.945,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,737.9,4.566,34.945,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,739.9,4.566,34.945,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,742.0,4.526,34.941,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,744.0,4.526,34.941,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,745.2,4.526,34.941,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,747.0,4.521,34.94,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,749.0,4.521,34.94,0.0146,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,751.1,4.479,34.936,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,753.1,4.479,34.936,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,755.1,4.479,34.936,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,756.2,4.479,34.936,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,758.2,4.479,34.936,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,760.3,4.415,34.93,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,762.4,4.415,34.93,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,764.4,4.415,34.93,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,765.5,4.428,34.932,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,767.5,4.428,34.932,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,769.6,4.428,34.932,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
