datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-26 15:30:58,45.63380133333333,-37.505202,244.3,10.256,35.184,0.0584,8.9661e-05,2.0102,1.0151183495,0.00770681826396,-0.00400003780579,0.0223962860804
2015-04-26 15:30:58,45.63380133333333,-37.505202,245.1,10.207,35.178,0.0657,9.5953e-05,2.185,1.0010022856,0.00801752526043,-0.00371712052195,0.0226514011406
2015-04-26 15:30:58,45.63380133333333,-37.505202,245.5,10.207,35.178,0.0657,9.5953e-05,2.185,1.0010022856,0.00801752526043,-0.00371712052195,0.0226514011406
2015-04-26 15:30:58,45.63380133333333,-37.505202,246.1,10.177,35.174,0.0584,9.5953e-05,2.0102,1.00453904065,0.0081241934404,-0.00321582645965,0.0221464168926
2015-04-26 15:30:58,45.63380133333333,-37.505202,246.7,10.177,35.174,0.0511,9.9099e-05,1.8354,1.02258268263,0.00806857722612,-0.00372242522102,0.0237544148478
2015-04-26 15:30:58,45.63380133333333,-37.505202,247.5,10.161,35.172,0.0657,9.7526e-05,1.748,1.01713437727,0.00782126257115,-0.00391663614816,0.0232041504377
2015-04-26 15:30:58,45.63380133333333,-37.505202,247.7,10.161,35.172,0.0657,9.7526e-05,1.748,1.01713437727,0.00782126257115,-0.00391663614816,0.0232041504377
2015-04-26 15:30:58,45.63380133333333,-37.505202,248.5,10.127,35.165,0.0511,9.438e-05,1.9228,1.0149751767,0.00817051211125,-0.00359039715523,0.0230553333192
2015-04-26 15:30:58,45.63380133333333,-37.505202,249.1,10.127,35.165,0.0438,9.2807e-05,2.0976,1.0137717513,0.00843642185306,-0.00414562232477,0.0223534908051
2015-04-26 15:30:58,45.63380133333333,-37.505202,249.6,10.12,35.164,0.0438,9.2807e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,250.0,10.12,35.164,0.073,9.7526e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,251.6,10.12,35.164,0.0511,9.2807e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,253.2,9.991,35.146,0.0511,0.000103818,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,254.8,9.991,35.146,0.0292,9.5953e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,255.7,9.993,35.147,0.0584,8.9661e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,257.3,9.993,35.147,0.0511,9.7526e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,259.0,9.993,35.147,0.0657,8.8088e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,260.8,9.852,35.131,0.0584,8.9661e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,262.5,9.852,35.131,0.0511,8.8088e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,264.3,9.852,35.131,0.0584,8.4942e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,265.2,9.851,35.132,0.0584,9.438e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,267.0,9.851,35.132,0.0438,9.7526e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,268.8,9.851,35.132,0.0438,9.1234e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,270.6,9.767,35.122,0.0438,8.8088e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,272.5,9.767,35.122,0.0438,8.6515e-05,1.748,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,274.5,9.767,35.122,0.0438,9.7526e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,275.5,9.766,35.122,0.0511,9.438e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,277.4,9.766,35.122,0.0511,8.8088e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,279.4,9.766,35.122,0.0584,9.9099e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,281.3,9.739,35.119,0.0438,9.438e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,283.2,9.739,35.119,0.0657,8.8088e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,285.1,9.739,35.119,0.0511,9.5953e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,286.9,9.759,35.121,0.0438,9.9099e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,288.8,9.759,35.121,0.0438,0.000146289,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,290.7,9.656,35.11,0.0511,8.9661e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,292.6,9.656,35.11,0.0584,8.8088e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,294.6,9.656,35.11,0.0365,8.4942e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,295.5,9.659,35.11,0.0584,8.4942e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,297.5,9.659,35.11,0.0438,8.8088e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,299.6,9.659,35.11,0.0584,0.000133705,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,301.7,9.603,35.108,0.0438,9.9099e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,303.8,9.603,35.108,0.0584,8.3369e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,305.1,9.603,35.108,0.0438,8.3369e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,307.0,9.59,35.107,0.0438,8.4942e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,309.1,9.59,35.107,0.0511,8.8088e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,311.3,9.583,35.109,0.0365,9.438e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,313.5,9.583,35.109,0.0292,8.6515e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,315.1,9.583,35.109,0.0584,8.6515e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,316.9,9.583,35.109,0.0438,8.4942e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,319.1,9.583,35.109,0.0584,8.6515e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,321.5,9.563,35.107,0.0584,8.6515e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,323.8,9.563,35.107,0.0584,9.1234e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,326.1,9.567,35.108,0.0511,9.2807e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,328.5,9.567,35.108,0.0657,8.8088e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,330.9,9.494,35.102,0.0511,9.2807e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,333.3,9.494,35.102,0.0438,8.3369e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,334.9,9.494,35.102,0.0584,9.1234e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,337.0,9.484,35.102,0.0438,9.438e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,339.5,9.484,35.102,0.0511,9.1234e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,341.9,9.47,35.102,0.0584,8.4942e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,344.4,9.47,35.102,0.0438,8.6515e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,345.6,9.468,35.102,0.0438,8.3369e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,348.2,9.468,35.102,0.0511,8.6515e-05,1.8354,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,350.8,9.412,35.1,0.0365,8.1796e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,353.4,9.412,35.1,0.0511,9.5953e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,355.2,9.412,35.1,0.0438,8.6515e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,357.4,9.417,35.1,0.0584,8.4942e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,360.1,9.266,35.088,0.0438,8.6515e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,362.7,9.266,35.088,0.0438,7.865e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,364.9,9.266,35.088,0.0438,8.3369e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,366.8,9.274,35.09,0.0511,7.7077e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,369.6,9.274,35.09,0.0438,8.1796e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,372.4,9.058,35.063,0.0438,8.1796e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,374.9,9.058,35.063,0.0511,9.2807e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,376.5,9.056,35.062,0.0511,0.000117975,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,379.2,9.056,35.062,0.0584,9.9099e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,381.9,8.895,35.037,0.0584,7.865e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,384.6,8.895,35.037,0.0292,7.865e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,385.9,8.886,35.036,0.0438,7.865e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,388.5,8.886,35.036,0.0438,8.8088e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,391.2,8.821,35.028,0.0292,9.1234e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,393.8,8.821,35.028,0.0438,7.865e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,395.2,8.824,35.028,0.0365,9.2807e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,397.8,8.824,35.028,0.0438,7.865e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,400.4,8.725,35.011,0.0365,8.3369e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,403.1,8.725,35.011,0.0365,8.1796e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,404.9,8.725,35.011,0.0511,8.6515e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,407.0,8.724,35.01,0.0365,8.4942e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,409.7,8.724,35.01,0.0438,8.0223e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,412.3,8.547,34.984,0.0511,8.1796e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,414.9,8.547,34.984,0.0438,8.4942e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,416.3,8.546,34.985,0.0365,8.1796e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,418.9,8.546,34.985,0.0584,7.7077e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,421.6,8.418,34.964,0.0438,8.4942e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,424.2,8.418,34.964,0.0511,8.1796e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,425.5,8.415,34.964,0.0511,8.6515e-05,1.9228,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,428.2,8.415,34.964,0.0438,8.3369e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,430.8,8.346,34.971,0.0511,0.000292578,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,433.5,8.346,34.971,0.0365,9.5953e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,435.1,8.346,34.971,0.0584,8.0223e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,437.5,8.35,34.972,0.0511,8.6515e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,440.2,8.479,35.019,0.0511,8.4942e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,442.9,8.479,35.019,0.0292,7.7077e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,445.0,8.479,35.019,0.0438,8.4942e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,446.9,8.497,35.025,0.0438,7.5504e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,449.6,8.497,35.025,0.0292,0.000139997,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,452.3,8.472,35.033,0.0584,7.865e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,455.0,8.472,35.033,0.0438,8.6515e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,457.8,8.468,35.034,0.0365,8.1796e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,460.5,8.419,35.034,0.0511,7.865e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,463.2,8.419,35.034,0.0292,7.5504e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,465.1,8.419,35.034,0.0365,8.8088e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,467.2,8.413,35.034,0.0292,9.438e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,469.9,8.413,35.034,0.0365,8.0223e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,472.5,8.327,35.027,0.0438,8.0223e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,475.1,8.327,35.027,0.0438,7.2358e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,477.7,8.341,35.027,0.0438,8.4942e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,480.2,8.255,35.027,0.0365,7.865e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,482.7,8.255,35.027,0.0438,7.865e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,485.0,8.255,35.027,0.0365,7.7077e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,487.4,8.26,35.026,0.0365,7.865e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,489.8,8.26,35.026,0.0438,7.5504e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,492.2,8.219,35.022,0.0511,8.0223e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,494.6,8.219,35.022,0.0511,7.7077e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,495.7,8.211,35.021,0.0365,7.7077e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,498.0,8.211,35.021,0.0438,7.5504e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,500.4,7.92,34.991,0.0438,7.2358e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,502.7,7.92,34.991,0.0438,7.7077e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,504.9,7.92,34.991,0.0511,7.2358e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,506.0,7.96,34.996,0.0438,8.0223e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,508.3,7.96,34.996,0.0511,9.438e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,510.6,7.999,35.028,0.0438,7.7077e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,512.8,7.999,35.028,0.0365,8.0223e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,514.7,7.999,35.028,0.0511,7.7077e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,516.3,7.956,35.022,0.0438,7.5504e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,518.6,7.956,35.022,0.0365,7.5504e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,520.8,8.076,35.059,0.0511,8.1796e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,523.1,8.076,35.059,0.0438,7.865e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,524.9,8.076,35.059,0.0292,8.3369e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,526.5,8.049,35.054,0.0438,7.865e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,528.8,8.049,35.054,0.0584,7.7077e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,531.0,7.659,34.995,0.0438,8.0223e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,533.2,7.659,34.995,0.0438,8.0223e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,535.1,7.659,34.995,0.0365,8.4942e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,536.3,7.608,34.989,0.0511,8.0223e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,537.9,7.608,34.989,0.0511,8.3369e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,539.3,7.608,34.989,0.0292,8.9661e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,540.7,7.258,34.944,0.0438,9.1234e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,542.2,7.258,34.944,0.0365,8.4942e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,543.6,7.258,34.944,0.0365,8.1796e-05,2.3598,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,545.1,7.258,34.944,0.0511,8.3369e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,545.8,7.263,34.943,0.0511,8.6515e-05,2.0976,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,547.3,7.263,34.943,0.0292,8.3369e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,548.9,7.263,34.943,0.0438,8.3369e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,550.5,6.951,34.9,0.0438,8.8088e-05,2.0102,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,552.1,6.951,34.9,0.0438,8.8088e-05,2.2724,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
2015-04-26 15:30:58,45.63380133333333,-37.505202,553.8,6.951,34.9,0.0511,7.865e-05,2.185,1.00726319333,0.00819215003048,-0.00359304950477,0.0234716899326
