datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-16 16:32:04,58.959369,-56.93719733333333,215.6,4.66,34.9,0.0365,8.4942e-05,2.2724,0.799024164074,0.0132369970902,-0.00463601228342,0.0353941775187
2013-11-16 16:32:04,58.959369,-56.93719733333333,216.5,4.66,34.901,0.0438,0.000102245,2.0976,0.790851706028,0.0127717818267,-0.00379786983005,0.0352729702552
2013-11-16 16:32:04,58.959369,-56.93719733333333,216.8,4.66,34.901,0.0438,0.000102245,2.0976,0.790851706028,0.0127717818267,-0.00379786983005,0.0352729702552
2013-11-16 16:32:04,58.959369,-56.93719733333333,217.8,4.661,34.9,0.0584,8.9661e-05,2.185,0.809603472928,0.0135399279594,-0.00392194084723,0.0354447035533
2013-11-16 16:32:04,58.959369,-56.93719733333333,218.7,4.661,34.901,0.0511,9.438e-05,2.2724,0.807301099568,0.0129185139665,-0.00447421896173,0.0363028178467
2013-11-16 16:32:04,58.959369,-56.93719733333333,219.6,4.66,34.901,0.0511,9.5953e-05,2.2724,0.81002525225,0.0126820182711,-0.00493513836998,0.0350987520702
2013-11-16 16:32:04,58.959369,-56.93719733333333,219.9,4.66,34.901,0.0511,9.5953e-05,2.2724,0.81002525225,0.0126820182711,-0.00493513836998,0.0350987520702
2013-11-16 16:32:04,58.959369,-56.93719733333333,220.7,4.659,34.901,0.0438,8.6515e-05,2.185,0.797220960737,0.0129617898049,-0.00537955427002,0.0345838282745
2013-11-16 16:32:04,58.959369,-56.93719733333333,221.5,4.659,34.901,0.0511,8.8088e-05,2.185,0.797220960737,0.0129617898049,-0.00537955427002,0.0345838282745
2013-11-16 16:32:04,58.959369,-56.93719733333333,222.0,4.659,34.901,0.0511,8.8088e-05,2.185,0.791629482575,0.0126913158145,-0.0044500531104,0.0355808201385
2013-11-16 16:32:04,58.959369,-56.93719733333333,222.8,4.658,34.901,0.0657,9.7526e-05,2.2724,0.799623942009,0.0130591604415,-0.00451194126624,0.0356769024339
2013-11-16 16:32:04,58.959369,-56.93719733333333,223.5,4.658,34.901,0.0365,8.6515e-05,2.185,0.799623942009,0.0130591604415,-0.00451194126624,0.0356769024339
2013-11-16 16:32:04,58.959369,-56.93719733333333,224.1,4.654,34.901,0.0365,8.6515e-05,2.185,0.793506207079,0.013825785158,-0.00425613688877,0.0355984904457
2013-11-16 16:32:04,58.959369,-56.93719733333333,225.0,4.65,34.901,0.0365,8.4942e-05,2.2724,0.797963911468,0.0133497509349,-0.00436105204819,0.0348386672361
2013-11-16 16:32:04,58.959369,-56.93719733333333,225.4,4.65,34.901,0.0365,8.4942e-05,2.2724,0.797963911468,0.0133497509349,-0.00436105204819,0.0348386672361
2013-11-16 16:32:04,58.959369,-56.93719733333333,226.2,4.644,34.9,0.0365,8.9661e-05,2.2724,0.807018623508,0.0125986784728,-0.00374128637328,0.0349623593865
2013-11-16 16:32:04,58.959369,-56.93719733333333,227.1,4.639,34.9,0.0365,8.8088e-05,2.3598,0.796547661636,0.0125043506687,-0.00452549771942,0.0354394576809
2013-11-16 16:32:04,58.959369,-56.93719733333333,227.6,4.639,34.9,0.0365,8.8088e-05,2.3598,0.796547661636,0.0125043506687,-0.00452549771942,0.0354394576809
2013-11-16 16:32:04,58.959369,-56.93719733333333,228.4,4.636,34.899,0.0511,9.5953e-05,2.185,0.793115384038,0.0134285264846,-0.00398117665354,0.0344526814632
2013-11-16 16:32:04,58.959369,-56.93719733333333,229.2,4.63,34.899,0.0365,8.9661e-05,2.185,0.79838569079,0.0127036561904,-0.00412941352205,0.0340487492845
2013-11-16 16:32:04,58.959369,-56.93719733333333,229.4,4.63,34.899,0.0365,8.9661e-05,2.185,0.79838569079,0.0127036561904,-0.00412941352205,0.0340487492845
2013-11-16 16:32:04,58.959369,-56.93719733333333,230.5,4.62,34.897,0.0365,9.438e-05,2.2724,0.791842307003,0.0132337852115,-0.0040377601103,0.0337685092563
2013-11-16 16:32:04,58.959369,-56.93719733333333,231.6,4.615,34.896,0.0438,8.8088e-05,2.185,0.795131411804,0.0134841426989,-0.00314332890566,0.0342177215971
2013-11-16 16:32:04,58.959369,-56.93719733333333,232.4,4.615,34.897,0.0365,8.4942e-05,2.3598,0.806028022533,0.0133605698945,-0.00346927319309,0.0347227058451
2013-11-16 16:32:04,58.959369,-56.93719733333333,233.3,4.609,34.896,0.0438,8.8088e-05,2.185,0.792654909366,0.0135862466303,-0.00280382816506,0.0345410329992
2013-11-16 16:32:04,58.959369,-56.93719733333333,233.7,4.609,34.896,0.0438,8.8088e-05,2.185,0.792654909366,0.0135862466303,-0.00280382816506,0.0345410329992
2013-11-16 16:32:04,58.959369,-56.93719733333333,234.6,4.597,34.894,0.0438,8.6515e-05,2.185,0.802173965613,0.0129185139665,-0.00357713540755,0.0339021409545
2013-11-16 16:32:04,58.959369,-56.93719733333333,235.4,4.557,34.889,0.0438,8.4942e-05,2.4472,0.791772655372,0.0131271170316,-0.00412676117251,0.0354217873737
2013-11-16 16:32:04,58.959369,-56.93719733333333,235.8,4.557,34.889,0.0438,8.4942e-05,2.4472,0.791772655372,0.0131271170316,-0.00412676117251,0.0354217873737
2013-11-16 16:32:04,58.959369,-56.93719733333333,236.7,4.531,34.888,0.0584,9.2807e-05,2.185,0.792480780288,0.0125383289637,-0.00373067697514,0.03543200302
2013-11-16 16:32:04,58.959369,-56.93719733333333,237.4,4.536,34.889,0.0438,9.1234e-05,2.185,0.792480780288,0.0125383289637,-0.00373067697514,0.03543200302
2013-11-16 16:32:04,58.959369,-56.93719733333333,238.0,4.536,34.889,0.0438,9.1234e-05,2.185,0.790994878825,0.0128103243703,-0.00451724596531,0.0345283324659
2013-11-16 16:32:04,58.959369,-56.93719733333333,238.8,4.521,34.888,0.0511,8.9661e-05,2.2724,0.781618995375,0.0136063631333,-0.00408078711389,0.034730160506
2013-11-16 16:32:04,58.959369,-56.93719733333333,239.4,4.515,34.887,0.0584,8.6515e-05,2.2724,0.781618995375,0.0136063631333,-0.00408078711389,0.034730160506
2013-11-16 16:32:04,58.959369,-56.93719733333333,240.1,4.524,34.886,0.0584,8.6515e-05,2.2724,0.769905912748,0.0135490564566,-0.00470880454291,0.0345736126281
2013-11-16 16:32:04,58.959369,-56.93719733333333,240.9,4.524,34.886,0.0365,8.6515e-05,2.185,0.772595239615,0.0133467081025,-0.0041185094184,0.0347503157001
2013-11-16 16:32:04,58.959369,-56.93719733333333,241.5,4.536,34.889,0.0511,8.8088e-05,2.185,0.772595239615,0.0133467081025,-0.0041185094184,0.0347503157001
2013-11-16 16:32:04,58.959369,-56.93719733333333,242.2,4.519,34.888,0.0511,8.8088e-05,2.185,0.806101543699,0.0137593499841,-0.00332899337318,0.0348944391432
2013-11-16 16:32:04,58.959369,-56.93719733333333,243.1,4.506,34.885,0.0365,8.9661e-05,2.3598,0.781262998149,0.0130654151525,-0.0039272455463,0.0352174744467
2013-11-16 16:32:04,58.959369,-56.93719733333333,243.4,4.506,34.885,0.0365,8.9661e-05,2.3598,0.781262998149,0.0130654151525,-0.0039272455463,0.0352174744467
2013-11-16 16:32:04,58.959369,-56.93719733333333,244.3,4.449,34.881,0.0511,8.8088e-05,2.2724,0.790921357659,0.0138303494066,-0.00416183112749,0.0351517629918
2013-11-16 16:32:04,58.959369,-56.93719733333333,245.2,4.421,34.88,0.0511,8.9661e-05,2.0976,0.785616225092,0.0136481175556,-0.00418069227974,0.0335716509901
2013-11-16 16:32:04,58.959369,-56.93719733333333,246.2,4.428,34.882,0.0511,8.4942e-05,2.185,0.786003178598,0.0126372210165,-0.00388952324179,0.0334832994541
2013-11-16 16:32:04,58.959369,-56.93719733333333,246.5,4.428,34.882,0.0511,8.4942e-05,2.185,0.786003178598,0.0126372210165,-0.00388952324179,0.0334832994541
2013-11-16 16:32:04,58.959369,-56.93719733333333,247.4,4.447,34.884,0.0365,8.9661e-05,2.3598,0.781971123065,0.0136635007638,-0.00449838481306,0.0338342207112
2013-11-16 16:32:04,58.959369,-56.93719733333333,248.4,4.467,34.888,0.0438,9.1234e-05,2.185,0.775957865582,0.0134209194036,-0.00462245583024,0.0348488828824
2013-11-16 16:32:04,58.959369,-56.93719733333333,248.6,4.467,34.888,0.0438,9.1234e-05,2.185,0.775957865582,0.0134209194036,-0.00462245583024,0.0348488828824
2013-11-16 16:32:04,58.959369,-56.93719733333333,254.9,4.468,34.888,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,265.0,4.395,34.881,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,275.0,4.429,34.887,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,285.0,4.343,34.876,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,295.1,4.224,34.863,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,305.7,4.191,34.861,0.0511,0.000105391,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,317.5,4.205,34.866,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,329.1,4.182,34.868,0.0511,0.000102245,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,336.7,4.192,34.871,0.0511,0.000102245,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,345.1,4.26,34.885,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,355.2,4.303,34.893,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,365.1,4.284,34.893,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,375.1,4.297,34.898,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,384.9,4.288,34.898,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,394.9,4.281,34.899,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,405.0,4.264,34.898,0.0219,7.7077e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,415.1,4.193,34.89,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,425.1,4.124,34.881,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,435.1,4.099,34.879,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,444.9,4.076,34.877,0.0292,8.8088e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,455.0,4.057,34.876,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,465.1,4.037,34.875,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,475.1,4.023,34.874,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,484.9,4.013,34.873,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,495.0,4.01,34.873,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,505.2,3.997,34.873,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,515.1,3.997,34.874,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,525.1,3.988,34.873,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,535.3,3.979,34.873,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,545.9,3.995,34.878,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,557.3,4.029,34.884,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,569.1,3.961,34.875,0.0292,8.1796e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,581.1,3.939,34.874,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,593.2,3.92,34.872,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,605.1,3.897,34.87,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,615.1,3.862,34.867,0.0511,8.0223e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,623.6,3.849,34.866,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,631.7,3.832,34.864,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,640.0,3.837,34.866,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,648.5,3.839,34.866,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,657.1,3.829,34.865,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,665.9,3.836,34.866,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,684.0,3.805,34.864,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,693.1,3.803,34.864,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,702.6,3.791,34.862,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,712.2,3.777,34.861,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,722.0,3.757,34.858,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,731.9,3.743,34.857,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,742.1,3.731,34.856,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,752.6,3.729,34.856,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,763.2,3.725,34.856,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,773.8,3.722,34.856,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,784.4,3.723,34.857,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,794.9,3.719,34.856,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,804.9,3.708,34.855,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,815.1,3.7,34.855,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,825.0,3.693,34.854,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,835.2,3.687,34.854,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,845.1,3.685,34.854,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,855.0,3.678,34.853,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,865.2,3.672,34.853,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,875.3,3.674,34.854,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,885.7,3.652,34.851,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,897.6,3.659,34.852,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,909.8,3.657,34.852,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,922.2,3.65,34.852,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,934.7,3.654,34.853,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,945.0,3.646,34.852,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,955.1,3.637,34.852,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,964.9,3.649,34.854,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,974.7,3.644,34.853,0.0584,7.7077e-05,2.4472,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,983.7,3.628,34.851,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-11-16 16:32:04,58.959369,-56.93719733333333,987.2,nan,nan,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
