datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,216.0,5.305,34.727,0.0219,8.9661e-05,2.185,0.85067858759,0.00921065365058,-0.00706084917034,0.0313374615235
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,216.5,5.32,34.729,0.0219,8.9661e-05,2.185,0.844274507066,0.010592437649,-0.00653008455763,0.0313526469438
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,217.1,5.343,34.731,0.0511,8.8088e-05,7.2542,0.844274507066,0.010592437649,-0.00653008455763,0.0313526469438
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,217.9,5.343,34.731,0.0511,9.2807e-05,2.3598,0.832352469546,0.00925714136768,-0.00740594931552,0.0323322445992
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,218.5,5.363,34.739,0.0511,9.2807e-05,2.3598,0.84933198939,0.0103498562889,-0.00755389147853,0.032228707643
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,219.0,5.363,34.739,0.0365,9.438e-05,2.185,0.84933198939,0.0103498562889,-0.00755389147853,0.032228707643
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,219.7,5.391,34.745,0.0511,9.438e-05,2.0976,0.853824519594,0.0100237660842,-0.00789899162371,0.031370317251
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,220.5,5.368,34.75,0.0438,8.9661e-05,2.0102,0.858920697268,0.0105878734005,-0.0061449044639,0.0315042250477
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,220.8,5.368,34.75,0.0438,8.9661e-05,2.0102,0.858920697268,0.0105878734005,-0.0061449044639,0.0315042250477
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,221.6,5.352,34.746,0.0511,9.7526e-05,2.185,0.844413810328,0.0102895067798,-0.00635768183779,0.0315243802419
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,222.5,5.349,34.746,0.0292,9.2807e-05,2.0976,0.850287764549,0.0104626101336,-0.00762668373802,0.0317692796558
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,223.5,5.347,34.745,0.0292,0.000143143,2.0976,0.858282223983,0.00988464102541,-0.00682390594512,0.0310875923358
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,223.7,5.347,34.745,0.0292,0.000143143,2.0976,0.858282223983,0.00988464102541,-0.00682390594512,0.0310875923358
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,224.6,5.34,34.744,0.0511,8.6515e-05,2.185,0.838965504964,0.0102957614908,-0.00654894570989,0.0321881211561
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,225.4,5.328,34.742,0.0438,9.2807e-05,2.0102,0.839638804064,0.0101968694381,-0.00706350151987,0.032165481075
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,226.4,5.305,34.74,0.0438,9.9099e-05,2.0976,0.833799675659,0.0104548340064,-0.00746783747136,0.0315343197897
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,226.6,5.305,34.74,0.0438,9.9099e-05,2.0976,0.833799675659,0.0104548340064,-0.00746783747136,0.0315343197897
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,227.5,5.273,34.74,0.0511,8.3369e-05,2.0976,0.837622776298,0.0106898082856,-0.0070581968208,0.0323245138398
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,228.3,5.234,34.739,0.0438,0.000117975,2.0102,0.842293305115,0.0107964764655,-0.00641956999363,0.0314663995464
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,229.3,5.228,34.739,0.0949,0.000184041,10.8376,0.827186640241,0.0100283303328,-0.00758630908397,0.0308680939885
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,229.5,5.228,34.739,0.0949,0.000184041,10.8376,0.827186640241,0.0100283303328,-0.00758630908397,0.0308680939885
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,230.5,5.222,34.741,0.0657,8.8088e-05,2.0102,0.828390065645,0.0103652394971,-0.00785566991462,0.0318551463048
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,231.3,5.222,34.742,0.0438,0.000149435,2.0976,0.845439237119,0.0105755330246,-0.00674580898656,0.0310748918025
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,232.3,5.24,34.747,0.0365,8.4942e-05,2.0976,0.833343070522,0.0103451229941,-0.00663529442256,0.0321580264141
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,233.3,5.267,34.755,0.0365,8.4942e-05,2.0102,0.862070498807,0.0104271104224,-0.00690465525322,0.0314964942884
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,233.6,5.267,34.755,0.0365,8.4942e-05,2.0102,0.862070498807,0.0104271104224,-0.00690465525322,0.0314964942884
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,234.4,5.277,34.759,0.0365,8.4942e-05,2.0976,0.847033485564,0.0110669504559,-0.00747314217043,0.0314208432857
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,235.3,5.303,34.766,0.0438,0.000116402,2.0976,0.835215925491,0.0102200287735,-0.00674286193152,0.0315547510824
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,236.2,5.326,34.771,0.0438,8.8088e-05,2.0976,0.847528786052,0.0103868774163,-0.00726301714608,0.0302521181235
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,236.5,5.326,34.771,0.0438,8.8088e-05,2.0976,0.847528786052,0.0103868774163,-0.00726301714608,0.0302521181235
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,237.4,5.326,34.778,0.0438,0.000119548,2.2724,0.843283906091,0.00958323157236,-0.00675111368563,0.0317110228617
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,238.2,5.293,34.774,0.0511,9.5953e-05,2.2724,0.849649291264,0.0104069939194,-0.00668627847475,0.0314713693203
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,238.6,5.293,34.774,0.0511,9.5953e-05,2.2724,0.849649291264,0.0104069939194,-0.00668627847475,0.0314713693203
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,239.4,5.229,34.769,0.0438,8.9661e-05,2.185,0.840842229468,0.0101458174724,-0.0068884464505,0.0314385135928
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,240.2,5.18,34.77,0.0365,9.1234e-05,2.185,0.837375126054,0.00981195114049,-0.00669983492794,0.0322866883384
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,240.7,5.18,34.77,0.0365,9.1234e-05,2.185,0.837375126054,0.00981195114049,-0.00669983492794,0.0322866883384
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,241.4,5.187,34.772,0.0438,9.2807e-05,2.0976,0.835993702038,0.0103234850748,-0.00754593442992,0.0321605113011
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,242.2,5.191,34.774,0.0365,8.9661e-05,2.0102,0.835854398776,0.0104764719257,-0.00737883640915,0.0322411320777
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,242.5,5.191,34.774,0.0365,8.9661e-05,2.0102,0.835854398776,0.0104764719257,-0.00737883640915,0.0322411320777
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,243.3,5.188,34.775,0.0365,0.000102245,2.185,0.840911881099,0.0101211367208,-0.00749730802176,0.031872816612
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,244.1,5.183,34.775,0.0438,9.2807e-05,2.2724,0.841515528568,0.00956159365313,-0.00722264249203,0.0324962471379
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,244.5,5.183,34.775,0.0438,9.2807e-05,2.2724,0.841515528568,0.00956159365313,-0.00722264249203,0.0324962471379
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,245.3,5.181,34.777,0.0292,9.1234e-05,2.185,0.8422584793,0.00958627440475,-0.0073897405128,0.0319307973075
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,246.0,5.185,34.778,0.0511,0.000106964,2.0976,0.844413810328,0.010283421115,-0.00639009944323,0.0320290883913
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,246.5,5.185,34.778,0.0511,0.000106964,2.0976,0.844413810328,0.010283421115,-0.00639009944323,0.0320290883913
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,247.2,5.178,34.782,0.0365,8.8088e-05,2.0976,0.837266779072,0.0106480538633,-0.00729808710106,0.0324736070568
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,248.0,5.178,34.782,0.0365,0.000103818,2.185,0.83192682069,0.010122658137,-0.00698009986224,0.0317413937022
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,248.5,5.179,34.787,0.0365,0.000103818,2.185,0.83939115382,0.0098073868919,-0.00755123912899,0.0313653474771
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,249.1,5.266,34.8,0.0511,8.6515e-05,2.185,0.83939115382,0.0098073868919,-0.00755123912899,0.0313653474771
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,249.9,5.266,34.8,0.0365,8.6515e-05,2.185,0.841055053896,0.010699105829,-0.00616907031523,0.0326047538681
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,251.0,5.266,34.8,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,253.0,5.344,34.824,0.0365,0.000103818,12.9352,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,255.0,5.344,34.824,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,256.9,5.339,34.82,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,258.8,5.339,34.82,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,260.8,5.285,34.826,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,262.7,5.285,34.826,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,264.6,5.285,34.826,0.0292,0.000103818,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,265.6,5.291,34.826,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,267.6,5.291,34.826,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,269.5,5.291,34.826,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,271.5,5.26,34.841,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,273.4,5.26,34.841,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,275.2,5.26,34.841,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,276.4,5.254,34.839,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,278.4,5.254,34.839,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,280.4,5.191,34.851,0.0511,0.000108537,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,282.4,5.191,34.851,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,284.3,5.191,34.851,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,285.3,5.211,34.852,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,287.3,5.211,34.852,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,289.3,5.211,34.852,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,291.4,5.028,34.841,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,293.4,5.028,34.841,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,295.0,5.028,34.841,0.0584,0.000103818,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,296.4,5.04,34.842,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,298.4,5.04,34.842,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,300.4,4.973,34.842,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,302.5,4.973,34.842,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,304.5,4.973,34.842,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,305.5,4.991,34.842,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,307.5,4.991,34.842,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,309.6,4.991,34.842,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,311.6,4.903,34.85,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,313.7,4.903,34.85,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,315.0,4.903,34.85,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,316.8,4.893,34.847,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,318.9,4.893,34.847,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,321.1,4.991,34.879,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,323.2,4.991,34.879,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,325.0,4.991,34.879,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,326.4,4.953,34.873,0.0438,0.00011011,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,328.5,4.953,34.873,0.0292,0.000100672,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,330.6,4.93,34.884,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,332.7,4.93,34.884,0.0219,8.6515e-05,2.185,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,334.8,4.93,34.884,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,335.9,4.94,34.886,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,338.0,4.94,34.886,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,340.1,5.038,34.913,0.0219,8.6515e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,342.2,5.038,34.913,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,344.3,5.038,34.913,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,345.4,5.018,34.91,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,347.5,5.018,34.91,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,354.5,4.947,34.91,0.0365,0.000182468,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,365.0,4.84,34.903,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,375.1,4.754,34.903,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,385.1,4.696,34.898,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,395.0,4.625,34.895,0.0365,0.000114829,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,405.2,4.641,34.907,0.0219,0.000100672,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,414.3,4.639,34.911,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,423.0,4.646,34.917,0.0146,9.438e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,431.9,4.626,34.92,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,440.9,4.59,34.92,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,450.2,4.581,34.921,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,459.6,4.584,34.922,0.0365,0.000122694,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,469.4,4.587,34.924,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,479.1,4.478,34.912,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,488.7,4.343,34.898,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,498.5,4.287,34.894,0.0365,0.00023595,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,508.2,4.268,34.895,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,518.0,4.245,34.894,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,527.9,4.215,34.896,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,537.8,4.2,34.895,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,548.0,4.178,34.895,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,558.3,4.187,34.898,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,568.8,4.132,34.893,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,578.9,4.154,34.9,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,589.6,4.232,34.913,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,600.5,4.234,34.916,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,611.5,4.143,34.905,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,622.7,4.12,34.904,0.0292,0.000122694,1.748,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,633.9,4.14,34.909,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,645.1,4.105,34.905,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,655.1,4.061,34.901,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,665.0,4.059,34.902,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,675.2,3.994,34.896,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,685.3,3.963,34.893,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,695.2,3.961,34.894,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,705.1,3.969,34.896,0.0365,0.000135278,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,715.2,3.971,34.897,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,725.1,3.947,34.894,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,735.1,3.925,34.893,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,745.0,3.9,34.891,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,754.8,3.895,34.891,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,764.4,3.887,34.89,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,774.4,3.87,34.889,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,784.4,3.871,34.89,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,794.8,3.902,34.896,0.0219,7.5504e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,805.1,3.903,34.896,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,815.1,3.89,34.895,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,825.2,3.931,34.903,0.0438,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,835.1,3.996,34.914,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,844.9,3.996,34.915,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,855.2,3.977,34.913,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,865.1,3.967,34.911,0.0146,7.865e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,875.0,3.921,34.906,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,887.2,3.905,34.904,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,899.7,3.893,34.903,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,912.4,3.85,34.898,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,924.9,3.842,34.898,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,934.9,3.845,34.9,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,945.1,3.855,34.902,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,955.0,3.854,34.902,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,964.9,3.845,34.902,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,974.9,nan,nan,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
