datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,365.5,11.778,35.479,0.0292,7.7077e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,367.7,11.778,35.479,0.0438,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,370.0,11.778,35.479,0.0365,8.3369e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,372.2,11.615,35.444,0.0292,7.865e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,374.5,11.615,35.444,0.0365,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,375.6,11.652,35.451,0.0438,8.1796e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,377.8,11.652,35.451,0.0365,9.1234e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,380.2,11.463,35.415,0.0292,8.4942e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,382.6,11.463,35.415,0.0292,8.6515e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,385.0,11.463,35.415,0.0365,8.0223e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,386.1,11.453,35.413,0.0511,8.3369e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,388.5,11.453,35.413,0.0292,8.6515e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,390.8,11.368,35.396,0.0438,8.1796e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,393.2,11.368,35.396,0.0365,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,395.2,11.368,35.396,0.0511,8.6515e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,396.8,11.37,35.398,0.0292,8.3369e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,399.2,11.37,35.398,0.0292,8.1796e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,401.6,11.279,35.388,0.0219,8.1796e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,404.1,11.279,35.388,0.0365,7.865e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,405.4,11.238,35.38,0.0365,8.6515e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,407.8,11.238,35.38,0.0511,9.1234e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,410.3,11.255,35.395,0.0365,8.6515e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,412.8,11.255,35.395,0.0438,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,414.8,11.255,35.395,0.0365,8.3369e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,416.5,11.243,35.395,0.0292,8.6515e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,419.1,11.243,35.395,0.0438,8.6515e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,421.5,11.006,35.364,0.0292,0.000138424,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,423.9,11.006,35.364,0.0584,8.4942e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,425.2,11.014,35.364,0.0438,8.9661e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,427.7,11.014,35.364,0.0511,8.9661e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,430.2,10.782,35.324,0.0219,9.1234e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,432.7,10.782,35.324,0.0292,7.7077e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,434.9,10.782,35.324,0.0438,0.000190333,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,436.4,10.762,35.32,0.0438,8.8088e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,438.8,10.762,35.32,0.0438,7.865e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,441.3,10.529,35.266,0.0438,8.1796e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,443.8,10.529,35.266,0.0438,7.865e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,445.0,10.636,35.288,0.0292,8.1796e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,447.5,10.636,35.288,0.0365,7.865e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,449.9,10.636,35.288,0.0438,9.1234e-05,1.748,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,452.3,9.982,35.163,0.0292,7.5504e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,454.4,9.982,35.163,0.0511,0.000102245,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,455.3,9.971,35.161,0.0511,7.865e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,456.9,9.971,35.161,0.0146,7.3931e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,458.5,9.971,35.161,0.0292,8.1796e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,460.1,9.91,35.155,0.0438,7.5504e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,461.7,9.91,35.155,0.0365,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,463.3,9.91,35.155,0.0438,8.0223e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,464.9,9.91,35.155,0.0365,8.6515e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,465.7,9.886,35.151,0.0438,7.865e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,467.3,9.886,35.151,0.0438,7.865e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,469.0,9.886,35.151,0.0438,8.8088e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,470.6,9.632,35.114,0.0438,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,472.3,9.632,35.114,0.0365,8.8088e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,473.9,9.632,35.114,0.0365,8.4942e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,475.1,9.632,35.114,0.0292,8.3369e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,476.3,9.586,35.107,0.0365,8.4942e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,478.0,9.586,35.107,0.0438,8.0223e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,479.7,9.586,35.107,0.0292,8.1796e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,481.3,9.416,35.081,0.0365,8.1796e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,483.0,9.416,35.081,0.0292,8.1796e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,484.6,9.416,35.081,0.0292,7.865e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,485.5,9.409,35.081,0.0365,8.1796e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,487.2,9.409,35.081,0.0438,7.7077e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,488.8,9.409,35.081,0.0365,9.1234e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,490.5,9.37,35.082,0.0511,7.7077e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,492.1,9.37,35.082,0.0365,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,493.8,9.37,35.082,0.0292,0.000193479,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,495.2,9.37,35.082,0.0438,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,496.3,9.352,35.078,0.0365,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,497.9,9.352,35.078,0.0365,7.865e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,499.6,9.352,35.078,0.0365,8.6515e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,501.3,9.163,35.051,0.0438,7.865e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,503.0,9.163,35.051,0.0438,7.5504e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,504.7,9.163,35.051,0.0511,8.8088e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,505.6,9.174,35.052,0.0438,8.3369e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,507.3,9.174,35.052,0.0438,8.9661e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,509.1,9.174,35.052,0.0365,8.3369e-05,1.8354,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,510.8,9.13,35.061,0.0438,7.3931e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,512.6,9.13,35.061,0.0219,8.0223e-05,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,514.4,9.13,35.061,0.0365,7.865e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,515.2,9.116,35.056,0.0365,7.2358e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,517.0,9.116,35.056,0.0511,7.865e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,518.8,9.116,35.056,0.0438,8.3369e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,520.5,8.959,35.041,0.0438,8.1796e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,522.3,8.959,35.041,0.0365,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,524.2,8.959,35.041,0.0292,8.3369e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,525.1,8.967,35.04,0.0365,8.3369e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,526.9,8.967,35.04,0.0292,8.1796e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,528.8,8.967,35.04,0.0438,0.000100672,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,530.7,8.872,35.046,0.0511,7.7077e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,532.6,8.872,35.046,0.0438,9.438e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,534.4,8.872,35.046,0.0292,8.0223e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,535.4,8.88,35.043,0.0438,8.3369e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,537.2,8.88,35.043,0.0365,8.0223e-05,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,539.1,8.88,35.043,0.0438,7.7077e-05,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,541.0,8.842,35.047,0.0438,7.865e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,542.9,8.842,35.047,0.0365,8.1796e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,544.8,8.842,35.047,0.0438,7.865e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,545.7,8.839,35.047,0.0438,9.1234e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,547.7,8.839,35.047,0.0584,7.5504e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,549.6,8.839,35.047,0.0292,8.9661e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,551.5,8.731,35.039,0.0438,8.1796e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,553.4,8.731,35.039,0.0365,7.7077e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,554.8,8.731,35.039,0.0365,7.7077e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,556.4,8.747,35.041,0.0438,8.1796e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,558.4,8.747,35.041,0.0365,8.1796e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,560.3,8.678,35.045,0.0438,7.7077e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,562.3,8.678,35.045,0.0438,7.865e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,564.3,8.678,35.045,0.0292,7.865e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,565.3,8.696,35.046,0.0365,9.7526e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,567.4,8.696,35.046,0.0365,7.3931e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,569.4,8.696,35.046,0.0438,7.7077e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,571.5,8.564,35.039,0.0292,7.865e-05,2.2724,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,573.5,8.564,35.039,0.0438,7.5504e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,574.8,8.564,35.039,0.0438,7.3931e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,576.7,8.546,35.038,0.0365,7.7077e-05,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,578.8,8.546,35.038,0.0365,8.3369e-05,2.2724,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,580.9,8.56,35.054,0.0365,8.1796e-05,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,583.1,8.56,35.054,0.0438,7.7077e-05,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,584.9,8.56,35.054,0.0511,7.5504e-05,2.185,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,586.3,8.555,35.052,0.0292,7.5504e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,588.5,8.555,35.052,0.0365,8.1796e-05,1.9228,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,590.7,8.47,35.047,0.0365,8.0223e-05,2.2724,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,592.9,8.47,35.047,0.0292,7.5504e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,595.1,8.47,35.047,0.0438,9.2807e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,596.2,8.425,35.041,0.0365,8.1796e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,598.4,8.425,35.041,0.0511,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,600.6,8.193,35.011,0.0365,8.4942e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,602.8,8.193,35.011,0.0511,8.0223e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,604.9,8.193,35.011,0.0219,7.865e-05,2.0102,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,606.0,8.207,35.011,0.0292,8.4942e-05,2.0976,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,608.2,8.207,35.011,0.0438,8.8088e-05,2.2724,1.0967694088,0.00644269045133,-0.00402155130758,0.0192283313176
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,610.4,8.066,35.006,0.0438,8.3369e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,612.5,8.066,35.006,0.0438,8.4942e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,614.7,8.066,35.006,0.0511,8.8088e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,615.7,8.082,35.007,0.0438,0.000113256,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,617.9,8.082,35.007,0.0438,7.7077e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,620.1,8.082,35.007,0.0292,8.1796e-05,2.0102,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,622.2,7.937,35.001,0.0292,0.000106964,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,624.4,7.937,35.001,0.0292,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,625.5,7.928,35.001,0.0438,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,627.7,7.928,35.001,0.0584,8.3369e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,629.9,7.928,35.001,0.0511,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,632.2,7.774,34.984,0.0438,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,634.4,7.774,34.984,0.0438,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,635.5,7.735,34.98,0.0365,7.7077e-05,2.0976,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,637.7,7.735,34.98,0.0365,8.1796e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,639.9,7.735,34.98,0.0511,8.1796e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,642.0,7.604,34.96,0.0511,0.001302444,2.3598,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,644.2,7.604,34.96,0.0365,7.865e-05,2.185,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,645.3,7.557,34.954,0.0511,8.0223e-05,2.2724,0.852234140685,0.0112153730582,-0.00593477943955,0.030989301252
