datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:26:06,57.69129933333333,-51.852432,219.0,3.834,34.838,0.0876,0.00011011,1.748,0.790178406927,0.0139772505927,-0.00487560785818,0.0378301950253
2013-05-18 12:26:06,57.69129933333333,-51.852432,219.9,3.835,34.839,0.0876,0.000111683,1.9228,0.783774326403,0.0140499404776,-0.00448247071584,0.0379337319816
2013-05-18 12:26:06,57.69129933333333,-51.852432,220.6,3.835,34.836,0.0803,0.000111683,1.9228,0.783774326403,0.0140499404776,-0.00448247071584,0.0379337319816
2013-05-18 12:26:06,57.69129933333333,-51.852432,221.3,3.835,34.837,0.0803,0.000111683,1.9228,0.786394001639,0.0144253921855,-0.00303281434166,0.0385345224264
2013-05-18 12:26:06,57.69129933333333,-51.852432,222.2,3.836,34.837,0.0876,0.000124267,1.8354,0.773729013387,0.0133822078138,-0.00336966273274,0.0378224642659
2013-05-18 12:26:06,57.69129933333333,-51.852432,223.3,3.836,34.837,0.0803,0.000114829,1.9228,0.774224313875,0.0142507674154,-0.00400003780579,0.036646284443
2013-05-18 12:26:06,57.69129933333333,-51.852432,223.6,3.836,34.837,0.0803,0.000114829,1.9228,0.774224313875,0.0142507674154,-0.00400003780579,0.036646284443
2013-05-18 12:26:06,57.69129933333333,-51.852432,224.7,3.836,34.839,0.0949,0.000114829,1.8354,0.779034145955,0.0143312334276,-0.00302456258755,0.0374036227656
2013-05-18 12:26:06,57.69129933333333,-51.852432,225.6,3.836,34.836,0.073,0.00011011,1.748,0.774611267381,0.0137701689438,-0.00515852514202,0.0374262628467
2013-05-18 12:26:06,57.69129933333333,-51.852432,226.4,3.837,34.838,0.0949,0.000111683,1.9228,0.774611267381,0.0137701689438,-0.00515852514202,0.0374262628467
2013-05-18 12:26:06,57.69129933333333,-51.852432,227.0,3.838,34.837,0.0949,0.000111683,1.9228,0.779355317364,0.013136414575,-0.00425053748419,0.0377341127299
2013-05-18 12:26:06,57.69129933333333,-51.852432,228.0,3.838,34.837,0.0803,0.000106964,1.9228,0.782253599124,0.0132863585934,-0.00445801015901,0.0368632979032
2013-05-18 12:26:06,57.69129933333333,-51.852432,228.5,3.838,34.838,0.0803,0.000106964,1.9228,0.782253599124,0.0132863585934,-0.00445801015901,0.0368632979032
2013-05-18 12:26:06,57.69129933333333,-51.852432,229.4,3.838,34.837,0.0803,0.000116402,1.8354,0.780059572745,0.0139772505927,-0.00430712094096,0.0368431427091
2013-05-18 12:26:06,57.69129933333333,-51.852432,230.4,3.839,34.837,0.073,0.000116402,1.9228,0.786854476311,0.0137546166893,-0.00353116134893,0.0368558432424
2013-05-18 12:26:06,57.69129933333333,-51.852432,231.5,3.839,34.841,0.0803,0.000114829,1.9228,0.779355317364,0.0138644967479,-0.00415357937338,0.0369767744073
2013-05-18 12:26:06,57.69129933333333,-51.852432,232.4,3.839,34.839,0.0803,0.000119548,1.9228,0.787879903102,0.0135676515434,-0.00352320430032,0.0361462699689
2013-05-18 12:26:06,57.69129933333333,-51.852432,232.9,3.839,34.839,0.0803,0.000119548,1.9228,0.787879903102,0.0135676515434,-0.00352320430032,0.0361462699689
2013-05-18 12:26:06,57.69129933333333,-51.852432,233.9,3.84,34.838,0.0876,0.000111683,1.9228,0.778860016877,0.013952569841,-0.00434484324547,0.0376736471475
2013-05-18 12:26:06,57.69129933333333,-51.852432,234.4,3.84,34.837,0.0876,0.000111683,1.9228,0.778860016877,0.013952569841,-0.00434484324547,0.0376736471475
2013-05-18 12:26:06,57.69129933333333,-51.852432,235.3,3.84,34.837,0.0876,0.00011011,1.8354,0.78522540205,0.0138087114874,-0.00384384388867,0.038499181812
2013-05-18 12:26:06,57.69129933333333,-51.852432,236.2,3.84,34.838,0.0876,0.000113256,1.8354,0.777939067533,0.013410100444,-0.00410790002026,0.0379235163352
2013-05-18 12:26:06,57.69129933333333,-51.852432,237.4,3.84,34.838,0.073,0.00011011,1.8354,0.782327120291,0.0141085995242,-0.0044500531104,0.0368177416425
2013-05-18 12:26:06,57.69129933333333,-51.852432,237.6,3.84,34.838,0.073,0.00011011,1.8354,0.782327120291,0.0141085995242,-0.0044500531104,0.0368177416425
2013-05-18 12:26:06,57.69129933333333,-51.852432,238.9,3.841,34.838,0.0949,0.000106964,1.748,0.775601868356,0.0144362111451,-0.00458473352573,0.0362070116499
2013-05-18 12:26:06,57.69129933333333,-51.852432,239.8,3.841,34.838,0.0803,0.000117975,1.8354,0.776309993272,0.0139850267199,-0.0042587892383,0.0371358071721
2013-05-18 12:26:06,57.69129933333333,-51.852432,240.6,3.841,34.838,0.0803,0.000108537,1.9228,0.776309993272,0.0139850267199,-0.0042587892383,0.0371358071721
2013-05-18 12:26:06,57.69129933333333,-51.852432,241.2,3.841,34.839,0.0803,0.000108537,1.9228,0.786993779573,0.0135027377857,-0.00412410882298,0.0380093829843
2013-05-18 12:26:06,57.69129933333333,-51.852432,242.2,3.842,34.84,0.0876,0.000108537,2.0976,0.767677060553,0.0142014059122,-0.00409699591661,0.0379917126771
2013-05-18 12:26:06,57.69129933333333,-51.852432,243.4,3.842,34.839,0.0949,0.000116402,1.748,0.784343148057,0.0140235692635,-0.00520449920064,0.0389180233124
2013-05-18 12:26:06,57.69129933333333,-51.852432,244.6,3.842,34.839,0.073,0.000103818,1.8354,0.785616225092,0.01472223739,-0.00477334504829,0.0369163088249
2013-05-18 12:26:06,57.69129933333333,-51.852432,245.4,3.842,34.839,0.0876,0.000108537,1.748,0.785616225092,0.01472223739,-0.00477334504829,0.0369163088249
2013-05-18 12:26:06,57.69129933333333,-51.852432,246.0,3.842,34.839,0.0876,0.000108537,1.748,0.782253599124,0.0143297120114,-0.00349078669488,0.0372495597747
2013-05-18 12:26:06,57.69129933333333,-51.852432,247.0,3.842,34.84,0.0803,0.000105391,1.9228,0.7832442001,0.0140142717201,-0.00351760489574,0.0377595137966
2013-05-18 12:26:06,57.69129933333333,-51.852432,247.7,3.842,34.839,0.073,0.000103818,1.9228,0.7832442001,0.0140142717201,-0.00351760489574,0.0377595137966
2013-05-18 12:26:06,57.69129933333333,-51.852432,248.5,3.843,34.839,0.073,0.000103818,1.9228,0.777265768432,0.0140761426454,-0.00454701122122,0.0373884373453
2013-05-18 12:26:06,57.69129933333333,-51.852432,249.4,3.842,34.84,0.073,0.000103818,1.9228,0.772490762168,0.0142260866638,-0.00362546711021,0.0376534919534
2013-05-18 12:26:06,57.69129933333333,-51.852432,255.1,3.842,34.841,0.073,0.000105391,1.8354,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,265.2,3.84,34.843,0.073,0.000103818,1.8354,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,275.1,3.836,34.845,0.073,0.000103818,1.8354,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,285.0,3.83,34.847,0.0657,9.9099e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,295.1,3.827,34.848,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,305.0,3.827,34.849,0.0657,9.2807e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,315.1,3.831,34.851,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,325.1,3.833,34.854,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,334.4,3.826,34.855,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,343.6,3.826,34.854,0.0657,8.6515e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,352.7,3.822,34.855,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,361.9,3.816,34.855,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,371.3,3.811,34.854,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,380.8,3.8,34.855,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,390.4,3.791,34.854,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,400.2,3.786,34.854,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,410.1,3.787,34.854,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,420.2,3.786,34.854,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,430.3,3.771,34.854,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,440.6,3.762,34.854,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,451.1,3.756,34.854,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,461.9,3.755,34.854,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,472.7,3.752,34.854,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,483.6,3.75,34.854,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,494.6,3.751,34.855,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,505.0,3.751,34.855,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,514.7,3.753,34.855,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,525.1,3.75,34.855,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,535.2,3.747,34.855,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,545.2,3.75,34.855,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,554.7,3.741,34.855,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,565.1,3.736,34.855,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,576.2,3.732,34.854,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,588.6,3.732,34.854,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,601.0,3.724,34.854,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,612.0,3.709,34.852,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,619.9,3.709,34.852,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,628.0,3.692,34.85,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,636.3,3.683,34.85,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,645.0,3.673,34.849,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,655.0,3.668,34.849,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,665.1,3.659,34.847,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,675.0,3.654,34.847,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,684.9,3.662,34.848,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,694.8,3.647,34.847,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,704.9,3.632,34.845,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,715.2,3.625,34.845,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,724.9,3.629,34.845,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,735.0,3.627,34.846,0.0511,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,745.2,3.631,34.847,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,755.1,3.635,34.848,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,764.8,3.629,34.847,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,775.0,3.627,34.847,0.0511,7.7077e-05,1.748,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,785.2,3.626,34.847,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,795.1,3.623,34.847,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,804.9,3.623,34.847,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,814.9,3.624,34.847,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,826.2,3.622,34.847,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,837.9,3.617,34.847,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,849.9,3.618,34.847,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,862.2,3.602,34.845,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,874.7,3.603,34.845,0.0438,0.000116402,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,885.1,3.596,34.844,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,895.1,3.602,34.845,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,905.1,3.6,34.845,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,915.2,3.61,34.847,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,926.6,3.612,34.847,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,939.9,3.616,34.848,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,953.4,3.638,34.852,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,965.1,3.651,34.854,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,975.1,3.664,34.857,0.0438,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,981.7,3.666,34.857,0.0365,6.7639e-05,1.9228,nan,nan,nan,nan
