datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,217.6,4.254,34.848,0.0438,9.5953e-05,2.185,0.787632252858,0.012614061681,-0.0051208028375,0.0346442938569
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,218.7,4.255,34.848,0.0438,9.9099e-05,2.185,0.788305551958,0.0132385185064,-0.00497816537357,0.0353511061449
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,219.6,4.259,34.848,0.0511,0.000102245,2.185,0.795769885089,0.0137825093196,-0.00382498273642,0.0349623593865
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,220.1,4.257,34.848,0.0511,0.000102245,2.185,0.795769885089,0.0137825093196,-0.00382498273642,0.0349623593865
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,221.0,4.257,34.848,0.0365,0.000100672,2.185,0.787067300739,0.0137238502729,-0.00526903970602,0.0349827906792
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,221.5,4.254,34.848,0.0365,0.000100672,2.185,0.787067300739,0.0137238502729,-0.00526903970602,0.0349827906792
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,222.3,4.252,34.848,0.0511,0.000102245,2.0976,0.787810251471,0.0135490564566,-0.00450398421763,0.0346293845352
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,223.2,4.251,34.849,0.0365,0.000124267,2.185,0.780945696274,0.0135012163695,-0.00522070800336,0.0347503157001
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,223.5,4.251,34.849,0.0365,0.000124267,2.185,0.780945696274,0.0135012163695,-0.00522070800336,0.0347503157001
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,224.5,4.25,34.849,0.0584,9.5953e-05,2.3598,0.793432685913,0.0136016298385,-0.00496460892038,0.034197566403
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,225.5,4.25,34.854,0.0584,9.7526e-05,2.0102,0.784590798301,0.0138814013723,-0.00446891426266,0.0345206017065
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,226.6,4.249,34.855,0.0438,9.438e-05,2.0976,0.789613454809,0.0132677635066,-0.0049215819168,0.0345838282745
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,227.5,4.248,34.851,0.0438,9.2807e-05,2.0976,0.782114295862,0.0129710873484,-0.00453905417261,0.0343692997011
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,227.9,4.248,34.851,0.0438,9.2807e-05,2.0976,0.782114295862,0.0129710873484,-0.00453905417261,0.0343692997011
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,228.8,4.247,34.849,0.0584,9.9099e-05,2.2724,0.797820738671,0.0127809103239,-0.00359304950477,0.0351771640584
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,229.3,4.249,34.85,0.0584,9.9099e-05,2.2724,0.797820738671,0.0127809103239,-0.00359304950477,0.0351771640584
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,230.2,4.249,34.851,0.0584,9.5953e-05,2.2724,0.78940063038,0.0134888759937,-0.0038382444841,0.0350658963428
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,231.1,4.249,34.851,0.0365,0.000105391,2.185,0.78940063038,0.0130035442272,-0.00374393872282,0.0357221825961
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,231.7,4.247,34.851,0.0511,9.438e-05,2.185,0.78940063038,0.0130035442272,-0.00374393872282,0.0357221825961
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,232.4,4.242,34.851,0.0511,9.438e-05,2.185,0.784412799688,0.013811923366,-0.00339117623453,0.035169433299
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,233.3,4.242,34.851,0.0511,9.7526e-05,2.0976,0.781758298637,0.0134425573229,-0.00324824406509,0.0355885508979
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,233.6,4.242,34.851,0.0511,9.7526e-05,2.0976,0.781758298637,0.0134425573229,-0.00324824406509,0.0355885508979
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,234.7,4.242,34.855,0.0657,9.7526e-05,2.0102,0.802916916345,0.0138011044064,-0.00484878965731,0.03434665962
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,235.6,4.242,34.852,0.0511,9.7526e-05,2.0976,0.773659361756,0.0127285059882,-0.00432332974368,0.0343844851213
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,236.5,4.241,34.851,0.0438,9.9099e-05,2.2724,0.782253599124,0.0129927252676,-0.00415623172291,0.0354673436344
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,237.0,4.241,34.851,0.0438,9.9099e-05,2.2724,0.782253599124,0.0129927252676,-0.00415623172291,0.0354673436344
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,237.9,4.243,34.852,0.0511,0.00022022,2.2724,0.785190576235,0.0132229662519,-0.0047303180447,0.0346241386627
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,238.6,4.244,34.853,0.0511,9.1234e-05,2.2724,0.785190576235,0.0132229662519,-0.0047303180447,0.0346241386627
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,239.3,4.245,34.854,0.0511,9.1234e-05,2.2724,0.781936297249,0.0133651341431,-0.00422371928333,0.0347831714276
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,240.2,4.267,34.855,0.0511,9.2807e-05,2.185,0.78487327436,0.0132878800096,-0.00307849369478,0.0340664195917
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,241.3,4.265,34.857,0.0438,0.000105391,2.3598,0.775567042541,0.0128999188796,-0.00539045837366,0.0350507109225
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,241.6,4.265,34.857,0.0438,0.000105391,2.3598,0.775567042541,0.0128999188796,-0.00539045837366,0.0350507109225
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,242.7,4.259,34.855,0.0657,9.2807e-05,2.0102,0.774506789934,0.0131673500376,-0.00373067697514,0.0340158935571
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,243.7,4.262,34.857,0.0365,9.5953e-05,2.3598,0.768172361041,0.0136031512547,-0.00376839927965,0.0352199593336
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,244.3,4.26,34.857,0.0584,9.1234e-05,2.2724,0.768172361041,0.0136031512547,-0.00376839927965,0.0352199593336
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,245.0,4.26,34.858,0.0584,9.1234e-05,2.2724,0.77712646517,0.0133203368885,-0.004199553432,0.0357196977091
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,246.0,4.274,34.86,0.0511,9.438e-05,2.185,0.795557060661,0.0133235487671,-0.00384384388867,0.0345484876601
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,246.5,4.274,34.86,0.0511,9.438e-05,2.185,0.795557060661,0.0133235487671,-0.00384384388867,0.0345484876601
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,247.4,4.276,34.86,0.0292,0.000119548,2.185,0.780732871846,0.0130855316556,-0.00430446859142,0.0347202209581
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,248.3,4.274,34.866,0.0511,8.9661e-05,2.0976,0.766616807947,0.0138489444935,-0.00347457789216,0.0345912829353
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,248.6,4.274,34.866,0.0511,8.9661e-05,2.0976,0.766616807947,0.0138489444935,-0.00347457789216,0.0345912829353
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,252.0,4.274,34.86,0.0511,0.000492349,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,263.7,4.269,34.864,0.0511,0.000111683,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,275.0,4.269,34.867,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,285.1,4.265,34.869,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,295.2,4.219,34.866,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,305.1,4.2,34.866,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,314.8,4.221,34.871,0.0292,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,325.1,4.221,34.874,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,335.1,4.246,34.879,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,345.0,4.25,34.882,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,355.1,4.173,34.873,0.0657,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,363.9,4.169,34.874,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,372.6,4.186,34.878,0.0292,9.9099e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,381.2,4.155,34.876,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,390.0,4.183,34.883,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,399.0,4.231,34.887,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,408.2,4.179,34.885,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,417.6,4.148,34.882,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,427.2,4.163,34.886,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,436.9,4.189,34.89,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,446.8,4.132,34.884,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,457.1,4.194,34.895,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,467.4,4.184,34.892,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,477.9,4.135,34.888,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,488.5,4.116,34.886,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,499.3,4.109,34.887,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,510.2,4.07,34.884,0.0584,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,521.4,4.049,34.882,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,532.7,4.049,34.884,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,544.2,4.011,34.88,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,555.0,4.003,34.88,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,565.0,3.947,34.874,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,575.0,3.951,34.875,0.0365,0.000111683,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,585.2,3.971,34.878,0.0365,0.000111683,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,594.9,3.952,34.877,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,604.7,3.945,34.877,0.0511,0.000136851,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,615.0,3.931,34.876,0.0438,8.8088e-05,2.4472,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,625.2,3.898,34.872,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,634.9,3.879,34.87,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,644.8,3.848,34.866,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,655.0,3.841,34.866,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,663.8,3.835,34.866,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,672.7,3.817,34.864,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,681.9,3.811,34.863,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,691.2,3.786,34.861,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,700.7,3.796,34.863,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,710.3,3.777,34.861,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,719.9,3.773,34.86,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,729.7,3.789,34.863,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,739.5,3.78,34.862,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,749.5,3.775,34.862,0.0511,0.000135278,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,759.7,3.751,34.858,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,770.1,3.761,34.861,0.0365,0.000105391,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,780.5,3.765,34.863,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,791.1,3.764,34.863,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,801.8,3.744,34.861,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,812.8,3.735,34.86,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,823.9,3.753,34.863,0.0292,8.0223e-05,2.3598,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,835.1,3.735,34.86,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,845.2,3.729,34.86,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,855.2,3.731,34.861,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,865.1,3.747,34.864,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,874.8,3.76,34.865,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,884.8,3.721,34.861,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,895.1,3.704,34.858,0.0292,7.3931e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,906.3,3.678,34.854,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,918.7,3.676,34.854,0.0219,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,931.4,3.667,34.854,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,944.3,3.682,34.857,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,955.2,3.683,34.857,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,965.2,3.68,34.857,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,974.9,3.687,34.859,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,982.8,3.689,34.859,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,985.5,nan,nan,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
