datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-06 16:29:51,57.62169266666667,-54.503603,222.4,3.852,34.833,0.073,9.7526e-05,2.0976,0.778573671282,0.0136078845495,-0.00512374989254,0.0355532102835
2013-06-06 16:29:51,57.62169266666667,-54.503603,223.3,3.85,34.832,0.0584,9.9099e-05,2.185,0.781088869071,0.0134471215715,-0.00377635632826,0.0369163088249
2013-06-06 16:29:51,57.62169266666667,-54.503603,223.6,3.85,34.832,0.0584,9.9099e-05,2.185,0.781088869071,0.0134471215715,-0.00377635632826,0.0369163088249
2013-06-06 16:29:51,57.62169266666667,-54.503603,224.7,3.847,34.834,0.0511,0.000108537,1.9228,0.786146351395,0.0137284145215,-0.00433423384733,0.0360327934648
2013-06-06 16:29:51,57.62169266666667,-54.503603,225.5,3.845,34.833,0.0511,0.000100672,2.0976,0.772243111924,0.0138180090308,-0.00449838481306,0.0366763791849
2013-06-06 16:29:51,57.62169266666667,-54.503603,226.3,3.845,34.832,0.0584,0.000102245,2.2724,0.772243111924,0.0138180090308,-0.00449838481306,0.0366763791849
2013-06-06 16:29:51,57.62169266666667,-54.503603,226.9,3.845,34.832,0.0584,0.000102245,2.2724,0.772173460293,0.014193629785,-0.00390042734544,0.0364342407566
2013-06-06 16:29:51,57.62169266666667,-54.503603,227.8,3.844,34.833,0.0657,9.7526e-05,2.2724,0.780133093912,0.0132168805871,-0.0043693038023,0.0363080637192
2013-06-06 16:29:51,57.62169266666667,-54.503603,228.7,3.844,34.832,0.0657,0.000100672,2.0976,0.780663220215,0.0137825093196,-0.00358509245616,0.0359797825433
2013-06-06 16:29:51,57.62169266666667,-54.503603,229.1,3.844,34.832,0.0657,0.000100672,2.0976,0.780663220215,0.0137825093196,-0.00358509245616,0.0359797825433
2013-06-06 16:29:51,57.62169266666667,-54.503603,230.0,3.84,34.834,0.0584,0.000108537,2.0102,0.768528358267,0.0135985870061,-0.00357713540755,0.0365098917592
2013-06-06 16:29:51,57.62169266666667,-54.503603,230.5,3.838,34.832,0.0584,0.000108537,2.0102,0.768528358267,0.0135985870061,-0.00357713540755,0.0365098917592
2013-06-06 16:29:51,57.62169266666667,-54.503603,231.4,3.838,34.831,0.0657,9.5953e-05,2.185,0.771960635865,0.0136619793476,-0.00294911797853,0.0362826626526
2013-06-06 16:29:51,57.62169266666667,-54.503603,232.3,3.836,34.832,0.0511,9.7526e-05,2.0976,0.787984380548,0.0134981735372,-0.00345306439037,0.0356920878541
2013-06-06 16:29:51,57.62169266666667,-54.503603,233.4,3.837,34.832,0.0511,9.7526e-05,2.0976,0.794388461073,0.0145460912037,-0.00297063148032,0.035318526516
2013-06-06 16:29:51,57.62169266666667,-54.503603,233.7,3.837,34.832,0.0511,9.7526e-05,2.0976,0.794388461073,0.0145460912037,-0.00297063148032,0.035318526516
2013-06-06 16:29:51,57.62169266666667,-54.503603,234.6,3.837,34.832,0.0584,9.5953e-05,2.0976,0.790886531843,0.0135799919193,-0.00547120768176,0.0353687764521
2013-06-06 16:29:51,57.62169266666667,-54.503603,235.3,3.837,34.832,0.0803,0.000124267,2.0976,0.790886531843,0.0135799919193,-0.00547120768176,0.0353687764521
2013-06-06 16:29:51,57.62169266666667,-54.503603,236.0,3.838,34.832,0.0803,0.000124267,2.0976,0.77871684408,0.0130143631868,-0.00384384388867,0.0370551863955
2013-06-06 16:29:51,57.62169266666667,-54.503603,236.9,3.838,34.832,0.0949,0.000103818,1.9228,0.78296172404,0.0144842202784,-0.0040079948544,0.0363331886872
2013-06-06 16:29:51,57.62169266666667,-54.503603,237.4,3.837,34.833,0.0949,0.000103818,1.9228,0.78296172404,0.0144842202784,-0.0040079948544,0.0363331886872
2013-06-06 16:29:51,57.62169266666667,-54.503603,238.3,3.843,34.832,0.0511,0.000106964,2.0102,0.780307222989,0.0135739062545,-0.00522866505197,0.0363331886872
2013-06-06 16:29:51,57.62169266666667,-54.503603,239.3,3.858,34.836,0.0657,9.9099e-05,2.0976,0.785120924604,0.0142014059122,-0.00385445328682,0.0368102869816
2013-06-06 16:29:51,57.62169266666667,-54.503603,240.4,3.874,34.837,0.0584,9.1234e-05,2.185,0.797112613755,0.013108690991,-0.00430446859142,0.0358157800045
2013-06-06 16:29:51,57.62169266666667,-54.503603,241.5,3.887,34.84,0.0584,0.000100672,2.2724,0.77680529376,0.013777945071,-0.00558172224576,0.0354924686025
2013-06-06 16:29:51,57.62169266666667,-54.503603,241.8,3.887,34.84,0.0584,0.000100672,2.2724,0.77680529376,0.013777945071,-0.00558172224576,0.0354924686025
2013-06-06 16:29:51,57.62169266666667,-54.503603,242.9,3.887,34.839,0.0584,9.438e-05,2.0976,0.784977751807,0.0144842202784,-0.0048918166609,0.036671409411
2013-06-06 16:29:51,57.62169266666667,-54.503603,243.8,3.883,34.84,0.0511,8.8088e-05,2.0976,0.780380744155,0.0136557246366,-0.00399738545626,0.0361691861485
2013-06-06 16:29:51,57.62169266666667,-54.503603,244.7,3.885,34.841,0.0584,9.2807e-05,2.0976,0.767963406148,0.0141241517787,-0.00441763550496,0.0364317558696
2013-06-06 16:29:51,57.62169266666667,-54.503603,245.2,3.885,34.841,0.0584,9.2807e-05,2.0976,0.767963406148,0.0141241517787,-0.00441763550496,0.0364317558696
2013-06-06 16:29:51,57.62169266666667,-54.503603,246.2,3.884,34.841,0.0438,9.7526e-05,2.2724,0.767290107047,0.0139895909685,-0.00455231592029,0.0364416954174
2013-06-06 16:29:51,57.62169266666667,-54.503603,246.6,3.884,34.841,0.0438,9.7526e-05,2.2724,0.767290107047,0.0139895909685,-0.00455231592029,0.0364416954174
2013-06-06 16:29:51,57.62169266666667,-54.503603,247.5,3.888,34.841,0.0511,9.7526e-05,2.2724,0.764070653877,0.0139679530492,-0.00550892998627,0.0363936542697
2013-06-06 16:29:51,57.62169266666667,-54.503603,248.5,3.886,34.841,0.0511,9.2807e-05,2.2724,0.770544386033,0.013496652121,-0.00407283006528,0.0367876469005
2013-06-06 16:29:51,57.62169266666667,-54.503603,249.4,3.877,34.841,0.0511,9.2807e-05,2.2724,0.760568724648,0.0140142717201,-0.00430712094096,0.0355076540227
2013-06-06 16:29:51,57.62169266666667,-54.503603,251.3,3.877,34.841,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,263.0,3.919,34.85,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,274.9,3.927,34.851,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,285.0,3.91,34.851,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,294.9,3.883,34.848,0.0584,0.000108537,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,304.9,3.861,34.847,0.0584,0.000108537,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,315.1,3.833,34.845,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,325.3,3.802,34.843,0.0584,0.000132132,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,335.1,3.794,34.844,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,345.2,3.793,34.846,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,355.1,3.836,34.854,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,365.1,3.84,34.855,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,374.5,3.841,34.856,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,383.5,3.834,34.856,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,392.5,3.825,34.855,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,401.8,3.813,34.855,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,411.1,3.801,34.854,0.0438,0.000122694,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,420.5,3.797,34.854,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,430.2,3.792,34.855,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,440.0,3.792,34.855,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,449.9,3.789,34.855,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,460.1,3.774,34.854,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,470.4,3.77,34.855,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,480.8,3.772,34.855,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,491.3,3.768,34.855,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,502.0,3.761,34.856,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,512.9,3.752,34.855,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,524.0,3.751,34.856,0.0438,0.000102245,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,535.0,3.758,34.857,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,544.9,3.741,34.855,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,554.8,3.733,34.854,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,564.8,3.702,34.851,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,575.0,3.697,34.852,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,585.1,3.701,34.853,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,595.1,3.696,34.852,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,605.8,3.696,34.852,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,616.9,3.678,34.85,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,625.0,3.666,34.849,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,635.0,3.655,34.848,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,644.8,3.654,34.848,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,655.1,3.652,34.848,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,665.2,3.639,34.847,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,675.1,3.631,34.846,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,684.7,3.64,34.847,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,694.0,3.639,34.848,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,703.5,3.64,34.848,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,713.0,3.65,34.85,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,722.5,3.637,34.85,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,732.3,3.633,34.848,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,742.2,3.616,34.846,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,752.5,3.613,34.846,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,762.8,3.596,34.844,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,773.4,3.598,34.844,0.0219,0.000121121,2.2724,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,784.1,3.593,34.844,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,794.9,3.59,34.844,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,805.2,3.573,34.842,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,815.2,3.573,34.842,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,825.1,3.564,34.841,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,835.2,3.556,34.839,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,845.1,3.546,34.838,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,854.9,3.539,34.837,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,865.0,3.543,34.838,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,877.1,3.566,34.842,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,889.7,3.59,34.846,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,902.5,3.623,34.851,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,915.2,3.627,34.852,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,925.2,3.629,34.853,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,935.0,3.648,34.856,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,944.9,3.65,34.856,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,955.4,3.661,34.858,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,969.0,3.651,34.857,0.0584,8.4942e-05,2.3598,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,980.3,3.652,34.858,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,984.8,nan,nan,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
