datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,375.1,5.516,34.938,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,384.9,5.45,34.936,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,395.1,5.557,34.961,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,405.0,5.618,34.981,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,415.3,5.531,34.977,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,425.1,5.405,34.964,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,435.1,5.216,34.945,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,444.8,5.195,34.947,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,453.4,5.223,34.958,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,462.4,5.238,34.97,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,471.8,5.213,34.971,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,481.5,5.231,34.983,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,491.6,5.323,35.008,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,502.1,5.289,35.005,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,512.8,5.238,35.001,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,523.8,5.234,35.005,0.0292,0.000210782,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,534.9,5.213,35.004,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,544.8,5.248,35.013,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,555.1,5.224,35.015,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,565.0,5.224,35.015,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,574.9,5.128,34.999,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,585.1,4.89,34.969,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,604.2,4.788,34.958,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,612.2,4.763,34.957,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,620.6,4.789,34.965,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,629.2,4.793,34.965,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,638.1,4.829,34.973,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,647.1,4.827,34.977,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,656.4,4.835,34.978,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,665.6,4.821,34.978,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,675.1,4.784,34.974,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,685.1,4.742,34.972,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,694.8,4.715,34.969,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,705.0,4.669,34.965,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,715.0,4.644,34.961,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,725.0,4.616,34.959,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,735.2,4.625,34.962,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,745.1,4.565,34.956,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,754.9,4.578,34.959,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,764.8,4.558,34.958,0.0438,0.000133705,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,775.3,4.549,34.959,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,786.0,4.51,34.955,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,796.8,4.496,34.956,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,807.5,4.492,34.957,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,818.4,4.498,34.96,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,829.5,4.483,34.959,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,840.7,4.396,34.95,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,852.0,4.346,34.944,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,863.4,4.312,34.94,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,875.0,4.285,34.937,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,885.0,4.28,34.936,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,895.1,4.255,34.934,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,905.1,4.247,34.933,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,915.1,4.237,34.932,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,925.3,4.214,34.929,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,936.6,4.197,34.927,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,949.5,4.188,34.927,0.0146,8.1796e-05,1.8354,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,962.3,4.163,34.925,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,974.8,4.14,34.923,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,985.0,4.123,34.921,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,990.2,4.112,34.92,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
