datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,199.6,4.355,34.72,0.0511,0.000100672,2.185,0.82842489146,0.0121750485854,-0.00577829081693,0.0311886444051
2014-11-03 02:39:01,44.459049,-47.03960033333333,200.4,4.374,34.726,0.0511,0.000100672,2.185,0.829237493823,0.0117794803744,-0.00657605861626,0.0308857642957
2014-11-03 02:39:01,44.459049,-47.03960033333333,201.0,4.381,34.728,0.7884,0.003136562,4.8944,0.817350282119,0.0116325791884,-0.00697479516317,0.0301284259731
2014-11-03 02:39:01,44.459049,-47.03960033333333,201.9,4.381,34.728,0.0657,9.1234e-05,2.185,0.823754362643,0.0113220412381,-0.00640070884138,0.0308504236813
2014-11-03 02:39:01,44.459049,-47.03960033333333,202.5,4.396,34.733,0.0438,9.7526e-05,2.185,0.823754362643,0.0113220412381,-0.00640070884138,0.0308504236813
2014-11-03 02:39:01,44.459049,-47.03960033333333,203.1,4.418,34.739,0.0438,9.7526e-05,2.185,0.82290306493,0.0120328806942,-0.0062554190279,0.0308073523076
2014-11-03 02:39:01,44.459049,-47.03960033333333,203.6,4.418,34.739,0.0365,9.2807e-05,2.0102,0.821208208573,0.0117995968774,-0.00647084875133,0.0309387752174
2014-11-03 02:39:01,44.459049,-47.03960033333333,204.5,4.463,34.748,0.0438,9.5953e-05,2.0976,0.828920191948,0.0120932302033,-0.00539576307274,0.0313021209092
2014-11-03 02:39:01,44.459049,-47.03960033333333,204.8,4.463,34.748,0.0438,9.5953e-05,2.0976,0.828920191948,0.0120932302033,-0.00539576307274,0.0313021209092
2014-11-03 02:39:01,44.459049,-47.03960033333333,205.6,4.49,34.752,0.0438,9.1234e-05,2.0976,0.833199897724,0.0122183244238,-0.0060856686576,0.0318626009657
2014-11-03 02:39:01,44.459049,-47.03960033333333,206.2,4.509,34.756,0.0584,9.1234e-05,1.9228,0.828672541704,0.0120977944519,-0.00642782174774,0.0317162687341
2014-11-03 02:39:01,44.459049,-47.03960033333333,206.7,4.509,34.756,0.0438,0.000113256,2.185,0.828672541704,0.0120977944519,-0.00642782174774,0.0317162687341
2014-11-03 02:39:01,44.459049,-47.03960033333333,207.4,4.55,34.764,0.0438,0.000113256,2.185,0.825700738778,0.0120252736132,-0.00599401524586,0.0310649522547
2014-11-03 02:39:01,44.459049,-47.03960033333333,207.9,4.55,34.764,0.0438,9.9099e-05,2.0976,0.81837570891,0.012212238759,-0.00587524892774,0.0317565791224
2014-11-03 02:39:01,44.459049,-47.03960033333333,208.7,4.572,34.769,0.0438,9.2807e-05,2.0102,0.81837570891,0.012212238759,-0.00587524892774,0.0317565791224
2014-11-03 02:39:01,44.459049,-47.03960033333333,209.2,4.591,34.774,0.0438,9.2807e-05,2.0102,0.82775159236,0.0112956700241,-0.00640070884138,0.0316707124734
2014-11-03 02:39:01,44.459049,-47.03960033333333,209.7,4.591,34.774,0.0584,8.6515e-05,2.0102,0.819474656867,0.0122107173429,-0.00568663740518,0.031610246891
2014-11-03 02:39:01,44.459049,-47.03960033333333,210.3,4.569,34.774,0.0365,9.1234e-05,2.185,0.819474656867,0.0122107173429,-0.00568663740518,0.031610246891
2014-11-03 02:39:01,44.459049,-47.03960033333333,210.9,4.564,34.775,0.0365,9.1234e-05,2.185,0.818623359153,0.0120622947406,-0.00622830612154,0.0307695268062
2014-11-03 02:39:01,44.459049,-47.03960033333333,211.4,4.564,34.775,0.0292,9.438e-05,2.0976,0.827399464669,0.0116063770206,-0.00693147345408,0.0307543413859
2014-11-03 02:39:01,44.459049,-47.03960033333333,212.3,4.545,34.778,0.0511,9.438e-05,2.0102,0.822338112811,0.0121272084983,-0.00652212750902,0.0300881155848
2014-11-03 02:39:01,44.459049,-47.03960033333333,212.7,4.545,34.778,0.0511,9.438e-05,2.0102,0.822338112811,0.0121272084983,-0.00652212750902,0.0300881155848
2014-11-03 02:39:01,44.459049,-47.03960033333333,213.4,4.535,34.776,0.0438,0.000102245,2.185,0.82616121345,0.0120499543648,-0.00589145773046,0.0312112844862
2014-11-03 02:39:01,44.459049,-47.03960033333333,214.0,4.534,34.774,0.0511,9.7526e-05,2.185,0.834333671497,0.0120421782376,-0.00547120768176,0.0315445354361
2014-11-03 02:39:01,44.459049,-47.03960033333333,214.5,4.534,34.774,0.0511,0.000100672,2.185,0.834333671497,0.0120421782376,-0.00547120768176,0.0315445354361
2014-11-03 02:39:01,44.459049,-47.03960033333333,215.3,4.505,34.77,0.0511,0.000100672,2.185,0.817385107934,0.0118984889302,-0.00603704224944,0.0308302684872
2014-11-03 02:39:01,44.459049,-47.03960033333333,215.8,4.505,34.77,0.0365,8.9661e-05,2.0976,0.834828971985,0.011368359909,-0.00678883599014,0.0313526469438
2014-11-03 02:39:01,44.459049,-47.03960033333333,216.6,4.502,34.77,0.0511,8.9661e-05,2.185,0.834828971985,0.011368359909,-0.00678883599014,0.0313526469438
2014-11-03 02:39:01,44.459049,-47.03960033333333,217.0,4.502,34.77,0.0511,8.9661e-05,2.185,0.827964416788,0.0118937556354,-0.00491333016269,0.03057266854
2014-11-03 02:39:01,44.459049,-47.03960033333333,217.9,4.47,34.766,0.0365,9.2807e-05,2.0102,0.832952247481,0.0120235831507,-0.00591297123226,0.0305044721982
2014-11-03 02:39:01,44.459049,-47.03960033333333,218.7,4.419,34.761,0.0511,9.1234e-05,2.3598,0.835037926878,0.0113497648222,-0.00577829081693,0.0309437449913
2014-11-03 02:39:01,44.459049,-47.03960033333333,219.3,4.401,34.761,0.0511,9.5953e-05,2.8842,0.837057824179,0.0123297258986,-0.00585373542595,0.0302040769758
2014-11-03 02:39:01,44.459049,-47.03960033333333,219.7,4.401,34.761,0.0511,9.5953e-05,2.8842,0.837057824179,0.0123297258986,-0.00585373542595,0.0302040769758
2014-11-03 02:39:01,44.459049,-47.03960033333333,220.3,4.395,34.761,0.0292,9.438e-05,2.185,0.829450318251,0.0118134586695,-0.00579715196918,0.0307998976467
2014-11-03 02:39:01,44.459049,-47.03960033333333,221.1,4.386,34.761,0.0365,0.000106964,2.0976,0.823437060768,0.0120081999425,-0.0061743750143,0.0310900772227
2014-11-03 02:39:01,44.459049,-47.03960033333333,222.0,4.391,34.763,0.0584,9.438e-05,3.3212,0.833377896337,0.0119000103464,-0.00690200290368,0.0310370663012
2014-11-03 02:39:01,44.459049,-47.03960033333333,222.5,4.391,34.763,0.0438,9.5953e-05,2.185,0.833377896337,0.0119000103464,-0.00690200290368,0.0310370663012
2014-11-03 02:39:01,44.459049,-47.03960033333333,223.2,4.411,34.767,0.0438,9.5953e-05,2.185,0.825700738778,0.0121148681225,-0.00595364059181,0.0306408648819
2014-11-03 02:39:01,44.459049,-47.03960033333333,223.8,4.411,34.767,0.0365,9.438e-05,2.0102,0.828989843579,0.0118288418777,-0.00556816579258,0.0310094564462
2014-11-03 02:39:01,44.459049,-47.03960033333333,224.6,4.396,34.769,0.0365,9.2807e-05,1.9228,0.828955017764,0.0116187173964,-0.0056948891593,0.0310370663012
2014-11-03 02:39:01,44.459049,-47.03960033333333,225.0,4.396,34.769,0.0365,9.2807e-05,1.9228,0.828955017764,0.0116187173964,-0.0056948891593,0.0310370663012
2014-11-03 02:39:01,44.459049,-47.03960033333333,225.6,4.38,34.773,0.0511,8.9661e-05,2.185,0.829307145454,0.011522868176,-0.00586198718006,0.0306207096877
2014-11-03 02:39:01,44.459049,-47.03960033333333,226.4,4.402,34.777,0.0438,0.000100672,2.0102,0.832847770034,0.0120977944519,-0.00666211262342,0.0316756822473
2014-11-03 02:39:01,44.459049,-47.03960033333333,226.8,4.402,34.777,0.0438,0.000100672,2.0102,0.832847770034,0.0120977944519,-0.00666211262342,0.0316756822473
2014-11-03 02:39:01,44.459049,-47.03960033333333,227.5,4.465,34.787,0.0511,9.438e-05,2.185,0.835676400163,0.0120360925728,-0.00685602884506,0.031521895355
2014-11-03 02:39:01,44.459049,-47.03960033333333,228.3,4.507,34.792,0.0511,9.7526e-05,2.2724,0.845973232957,0.0115507608063,-0.0059453888377,0.030459192036
2014-11-03 02:39:01,44.459049,-47.03960033333333,229.1,4.519,34.795,0.0511,0.000108537,2.0976,0.843071081662,0.0124270965352,-0.00566512390339,0.030991786139
2014-11-03 02:39:01,44.459049,-47.03960033333333,229.5,4.519,34.795,0.0511,0.000108537,2.0976,0.843071081662,0.0124270965352,-0.00566512390339,0.030991786139
2014-11-03 02:39:01,44.459049,-47.03960033333333,230.4,4.491,34.793,0.0365,9.2807e-05,2.185,0.82063938692,0.0117531091603,-0.00620148792067,0.0312215001326
2014-11-03 02:39:01,44.459049,-47.03960033333333,231.0,4.491,34.793,0.0438,9.5953e-05,2.0102,0.84034692898,0.0112354895612,-0.0066459038207,0.0310042105737
2014-11-03 02:39:01,44.459049,-47.03960033333333,231.6,4.46,34.788,0.0438,9.1234e-05,2.185,0.84034692898,0.0112354895612,-0.0066459038207,0.0310042105737
2014-11-03 02:39:01,44.459049,-47.03960033333333,232.2,4.431,34.785,0.0438,9.1234e-05,2.185,0.840451406427,0.011896967514,-0.00537159722141,0.0305549982328
2014-11-03 02:39:01,44.459049,-47.03960033333333,233.1,4.431,34.785,0.0511,9.1234e-05,2.0976,0.838009729804,0.0113235626543,-0.0070287262704,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,233.7,4.402,34.782,0.0584,0.000256399,2.7094,0.839213155208,0.0120004238153,-0.00523396975104,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,234.3,4.389,34.782,0.0438,9.2807e-05,2.0976,0.839213155208,0.0120004238153,-0.00523396975104,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,234.9,4.384,34.782,0.0438,9.2807e-05,2.0976,0.829910792923,0.0115955580609,-0.00577033376832,0.0307038153513
2014-11-03 02:39:01,44.459049,-47.03960033333333,235.5,4.384,34.782,0.0365,9.1234e-05,2.0976,0.841689657646,0.011635791067,-0.00698009986224,0.0304111508883
2014-11-03 02:39:01,44.459049,-47.03960033333333,236.4,4.381,34.783,0.0949,0.00122694,5.4188,0.82966314268,0.0116728121944,-0.0061743750143,0.0300828697124
2014-11-03 02:39:01,44.459049,-47.03960033333333,236.7,4.381,34.783,0.0949,0.00122694,5.4188,0.82966314268,0.0116728121944,-0.0061743750143,0.0300828697124
2014-11-03 02:39:01,44.459049,-47.03960033333333,237.6,4.376,34.784,0.0438,9.2807e-05,2.0102,0.8348637978,0.011275553521,-0.00501588767808,0.0312190152456
2014-11-03 02:39:01,44.459049,-47.03960033333333,238.6,4.374,34.786,0.0511,0.00011011,2.0102,0.834472974759,0.0118459155483,-0.00613134801072,0.0306535654152
2014-11-03 02:39:01,44.459049,-47.03960033333333,239.1,4.374,34.786,0.0438,9.438e-05,2.185,0.84809373817,0.0118119372533,-0.00687488999731,0.0307267315309
2014-11-03 02:39:01,44.459049,-47.03960033333333,240.1,4.379,34.791,0.0511,0.000149435,11.799,0.843601207966,0.0119911262719,-0.00654629336035,0.03057266854
2014-11-03 02:39:01,44.459049,-47.03960033333333,240.4,4.379,34.791,0.0511,0.000149435,11.799,0.843601207966,0.0119911262719,-0.00654629336035,0.03057266854
2014-11-03 02:39:01,44.459049,-47.03960033333333,241.4,4.45,34.813,0.0438,9.7526e-05,2.0102,0.840064452921,0.0115708773093,-0.00689669820461,0.0303354998856
2014-11-03 02:39:01,44.459049,-47.03960033333333,242.0,4.45,34.813,0.0511,8.6515e-05,2.0102,0.829272319638,0.0113467219898,-0.00645994464768,0.0300602296312
2014-11-03 02:39:01,44.459049,-47.03960033333333,242.6,4.731,34.82,0.0438,9.1234e-05,5.4188,0.829272319638,0.0113467219898,-0.00645994464768,0.0300602296312
2014-11-03 02:39:01,44.459049,-47.03960033333333,243.3,4.832,34.863,0.0438,9.1234e-05,5.4188,0.837514429316,0.0122152815914,-0.00570844561248,0.0315141645956
2014-11-03 02:39:01,44.459049,-47.03960033333333,243.9,4.832,34.863,0.0365,9.5953e-05,2.2724,0.828955017764,0.0117269069925,-0.0065866680144,0.0300602296312
2014-11-03 02:39:01,44.459049,-47.03960033333333,244.3,5.024,34.885,0.0365,9.5953e-05,2.2724,0.828955017764,0.0117269069925,-0.0065866680144,0.0300602296312
2014-11-03 02:39:01,44.459049,-47.03960033333333,245.2,5.108,34.9,0.0365,9.2807e-05,2.185,0.836028527853,0.0113389458625,-0.00648970990358,0.0306684747369
2014-11-03 02:39:01,44.459049,-47.03960033333333,245.8,5.108,34.9,0.0365,9.2807e-05,2.0102,0.854106995654,0.0113930406606,-0.0058054037233,0.031784465076
2014-11-03 02:39:01,44.459049,-47.03960033333333,246.6,5.059,34.896,0.0511,8.9661e-05,2.0976,0.854106995654,0.0113930406606,-0.0058054037233,0.031784465076
2014-11-03 02:39:01,44.459049,-47.03960033333333,247.1,5.004,34.892,0.0511,8.9661e-05,2.0976,0.831679170446,0.0114904112972,-0.00585933483053,0.0299845786285
2014-11-03 02:39:01,44.459049,-47.03960033333333,247.7,5.004,34.892,0.0438,9.2807e-05,2.2724,0.834685799187,0.0121194323711,-0.00636858594144,0.0309186200232
2014-11-03 02:39:01,44.459049,-47.03960033333333,248.3,4.999,34.891,0.0438,9.2807e-05,2.0976,0.834685799187,0.0121194323711,-0.00636858594144,0.0309186200232
2014-11-03 02:39:01,44.459049,-47.03960033333333,249.0,4.982,34.888,0.0438,9.2807e-05,2.0976,0.829133016376,0.0117455020794,-0.00540106777181,0.0318904869192
2014-11-03 02:39:01,44.459049,-47.03960033333333,249.6,4.982,34.888,0.0365,8.9661e-05,1.9228,0.839356328005,0.0115769629741,-0.00532297081325,0.0306988455774
2014-11-03 02:39:01,44.459049,-47.03960033333333,250.5,4.982,34.888,0.0511,0.000108537,2.185,0.839356328005,0.0115769629741,-0.00532297081325,0.0306988455774
2014-11-03 02:39:01,44.459049,-47.03960033333333,252.5,4.878,34.876,0.0438,8.9661e-05,2.0976,0.839356328005,0.0115769629741,-0.00532297081325,0.0306988455774
2014-11-03 02:39:01,44.459049,-47.03960033333333,254.4,4.878,34.876,0.0438,8.9661e-05,1.9228,0.846751009505,0.0112586488966,-0.00653833631174,0.0307871971134
2014-11-03 02:39:01,44.459049,-47.03960033333333,255.3,4.87,34.875,0.0438,0.000108537,2.185,0.846751009505,0.0112586488966,-0.00653833631174,0.0307871971134
2014-11-03 02:39:01,44.459049,-47.03960033333333,256.4,4.87,34.875,0.0365,8.8088e-05,2.0976,0.846751009505,0.0112586488966,-0.00653833631174,0.0307871971134
2014-11-03 02:39:01,44.459049,-47.03960033333333,258.4,4.87,34.875,0.0584,9.438e-05,2.0976,0.846751009505,0.0112586488966,-0.00653833631174,0.0307871971134
2014-11-03 02:39:01,44.459049,-47.03960033333333,260.4,4.62,34.845,0.0438,9.1234e-05,2.0976,0.84003349664,0.0115467036964,-0.00660729739968,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,262.4,4.62,34.845,0.0365,0.000103818,2.0102,0.84003349664,0.0115467036964,-0.00660729739968,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,264.4,4.62,34.845,0.0511,9.9099e-05,1.9228,0.84003349664,0.0115467036964,-0.00660729739968,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,265.3,4.665,34.852,0.0438,9.5953e-05,2.0976,0.84003349664,0.0115467036964,-0.00660729739968,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,266.4,4.665,34.852,0.0511,8.9661e-05,2.185,0.84003349664,0.0115467036964,-0.00660729739968,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,268.4,4.665,34.852,0.0365,9.1234e-05,2.185,0.84003349664,0.0115467036964,-0.00660729739968,0.0308451778089
2014-11-03 02:39:01,44.459049,-47.03960033333333,270.4,4.905,34.9,0.0438,9.2807e-05,2.0976,0.833122507023,0.0112943176541,-0.00673343135539,0.0305127551547
2014-11-03 02:39:01,44.459049,-47.03960033333333,272.5,4.905,34.9,0.0438,8.4942e-05,2.0976,0.833122507023,0.0112943176541,-0.00673343135539,0.0305127551547
2014-11-03 02:39:01,44.459049,-47.03960033333333,274.6,4.905,34.9,0.0438,8.8088e-05,2.0976,0.833122507023,0.0112943176541,-0.00673343135539,0.0305127551547
2014-11-03 02:39:01,44.459049,-47.03960033333333,275.6,4.895,34.899,0.0511,0.000100672,2.0102,0.833122507023,0.0112943176541,-0.00673343135539,0.0305127551547
2014-11-03 02:39:01,44.459049,-47.03960033333333,277.7,4.895,34.899,0.0438,9.1234e-05,2.0976,0.833122507023,0.0112943176541,-0.00673343135539,0.0305127551547
2014-11-03 02:39:01,44.459049,-47.03960033333333,279.8,4.895,34.899,0.0438,8.4942e-05,2.0102,0.833122507023,0.0112943176541,-0.00673343135539,0.0305127551547
2014-11-03 02:39:01,44.459049,-47.03960033333333,281.9,5.088,34.936,0.0657,0.000111683,2.0102,0.837293865818,0.0114910874821,-0.00638184768912,0.0307894059018
2014-11-03 02:39:01,44.459049,-47.03960033333333,284.1,5.088,34.936,0.0511,8.6515e-05,2.0976,0.837293865818,0.0114910874821,-0.00638184768912,0.0307894059018
2014-11-03 02:39:01,44.459049,-47.03960033333333,285.2,5.088,34.936,0.0438,8.8088e-05,2.0102,0.837293865818,0.0114910874821,-0.00638184768912,0.0307894059018
2014-11-03 02:39:01,44.459049,-47.03960033333333,287.3,5.094,34.937,0.0438,9.1234e-05,2.0102,0.837293865818,0.0114910874821,-0.00638184768912,0.0307894059018
2014-11-03 02:39:01,44.459049,-47.03960033333333,289.5,5.094,34.937,0.0438,8.9661e-05,2.0976,0.837293865818,0.0114910874821,-0.00638184768912,0.0307894059018
2014-11-03 02:39:01,44.459049,-47.03960033333333,291.6,5.023,34.928,0.0438,8.8088e-05,2.0102,0.834035717297,0.011662838466,-0.006483521088,0.030691114818
2014-11-03 02:39:01,44.459049,-47.03960033333333,293.8,5.023,34.928,0.0438,8.8088e-05,2.0976,0.834035717297,0.011662838466,-0.006483521088,0.030691114818
2014-11-03 02:39:01,44.459049,-47.03960033333333,295.1,5.023,34.928,0.0511,9.2807e-05,2.0976,0.834035717297,0.011662838466,-0.006483521088,0.030691114818
2014-11-03 02:39:01,44.459049,-47.03960033333333,296.1,5.026,34.924,0.0365,8.9661e-05,2.0102,0.834035717297,0.011662838466,-0.006483521088,0.030691114818
2014-11-03 02:39:01,44.459049,-47.03960033333333,298.3,5.026,34.924,0.0365,9.1234e-05,2.0976,0.834035717297,0.011662838466,-0.006483521088,0.030691114818
2014-11-03 02:39:01,44.459049,-47.03960033333333,300.5,4.783,34.9,0.0438,8.9661e-05,2.0976,0.836299395307,0.0116264935236,-0.00626042902147,0.0310392750895
2014-11-03 02:39:01,44.459049,-47.03960033333333,302.7,4.783,34.9,0.0438,9.7526e-05,1.9228,0.836299395307,0.0116264935236,-0.00626042902147,0.0310392750895
2014-11-03 02:39:01,44.459049,-47.03960033333333,304.9,4.783,34.9,0.0365,8.8088e-05,2.0976,0.836299395307,0.0116264935236,-0.00626042902147,0.0310392750895
2014-11-03 02:39:01,44.459049,-47.03960033333333,305.3,4.738,34.896,0.0365,8.8088e-05,2.0976,0.836299395307,0.0116264935236,-0.00626042902147,0.0310392750895
2014-11-03 02:39:01,44.459049,-47.03960033333333,307.1,4.738,34.896,0.0438,8.6515e-05,2.185,0.836299395307,0.0116264935236,-0.00626042902147,0.0310392750895
2014-11-03 02:39:01,44.459049,-47.03960033333333,309.3,4.738,34.896,0.0438,8.8088e-05,2.0102,0.836299395307,0.0116264935236,-0.00626042902147,0.0310392750895
2014-11-03 02:39:01,44.459049,-47.03960033333333,311.5,4.768,34.904,0.0365,8.8088e-05,1.9228,0.834585191276,0.0118330680338,-0.00618734205648,0.0309752202259
2014-11-03 02:39:01,44.459049,-47.03960033333333,313.8,4.768,34.904,0.0438,8.8088e-05,2.0102,0.834585191276,0.0118330680338,-0.00618734205648,0.0309752202259
2014-11-03 02:39:01,44.459049,-47.03960033333333,315.1,4.768,34.904,0.0438,8.9661e-05,2.0976,0.834585191276,0.0118330680338,-0.00618734205648,0.0309752202259
2014-11-03 02:39:01,44.459049,-47.03960033333333,316.0,4.797,34.91,0.0511,9.438e-05,2.0976,0.834585191276,0.0118330680338,-0.00618734205648,0.0309752202259
2014-11-03 02:39:01,44.459049,-47.03960033333333,318.3,4.797,34.91,0.0511,8.4942e-05,2.0976,0.834585191276,0.0118330680338,-0.00618734205648,0.0309752202259
2014-11-03 02:39:01,44.459049,-47.03960033333333,320.5,4.611,34.889,0.0365,8.4942e-05,2.2724,0.83903902613,0.0116652051135,-0.00604499929805,0.0306764815949
2014-11-03 02:39:01,44.459049,-47.03960033333333,322.8,4.611,34.889,0.0511,8.6515e-05,2.0976,0.83903902613,0.0116652051135,-0.00604499929805,0.0306764815949
2014-11-03 02:39:01,44.459049,-47.03960033333333,325.0,4.611,34.889,0.0511,8.8088e-05,2.0102,0.83903902613,0.0116652051135,-0.00604499929805,0.0306764815949
2014-11-03 02:39:01,44.459049,-47.03960033333333,326.2,4.64,34.892,0.0438,8.9661e-05,2.0102,0.83903902613,0.0116652051135,-0.00604499929805,0.0306764815949
2014-11-03 02:39:01,44.459049,-47.03960033333333,328.5,4.64,34.892,0.0292,8.8088e-05,1.8354,0.83903902613,0.0116652051135,-0.00604499929805,0.0306764815949
2014-11-03 02:39:01,44.459049,-47.03960033333333,330.8,4.702,34.908,0.0365,8.4942e-05,2.0102,0.833470765179,0.0114177214122,-0.00606769162186,0.0311154782893
2014-11-03 02:39:01,44.459049,-47.03960033333333,333.2,4.702,34.908,0.0438,0.000152581,2.0976,0.833470765179,0.0114177214122,-0.00606769162186,0.0311154782893
2014-11-03 02:39:01,44.459049,-47.03960033333333,334.8,4.702,34.908,0.0365,8.8088e-05,1.8354,0.833470765179,0.0114177214122,-0.00606769162186,0.0311154782893
2014-11-03 02:39:01,44.459049,-47.03960033333333,335.5,4.697,34.906,0.0438,8.8088e-05,2.185,0.833470765179,0.0114177214122,-0.00606769162186,0.0311154782893
2014-11-03 02:39:01,44.459049,-47.03960033333333,337.9,4.697,34.906,0.0365,8.6515e-05,2.0102,0.833470765179,0.0114177214122,-0.00606769162186,0.0311154782893
2014-11-03 02:39:01,44.459049,-47.03960033333333,340.2,4.697,34.906,0.0438,8.8088e-05,2.0976,0.832209296749,0.0116290292172,-0.00563565335299,0.0305102702677
2014-11-03 02:39:01,44.459049,-47.03960033333333,342.6,4.772,34.922,0.0438,8.4942e-05,2.185,0.832209296749,0.0116290292172,-0.00563565335299,0.0305102702677
2014-11-03 02:39:01,44.459049,-47.03960033333333,344.8,4.772,34.922,0.0292,9.2807e-05,1.9228,0.832209296749,0.0116290292172,-0.00563565335299,0.0305102702677
2014-11-03 02:39:01,44.459049,-47.03960033333333,345.3,4.772,34.922,0.0292,9.2807e-05,1.9228,0.832209296749,0.0116290292172,-0.00563565335299,0.0305102702677
2014-11-03 02:39:01,44.459049,-47.03960033333333,347.3,4.807,34.928,0.0438,8.1796e-05,2.0976,0.832209296749,0.0116290292172,-0.00563565335299,0.0305102702677
2014-11-03 02:39:01,44.459049,-47.03960033333333,349.6,4.807,34.928,0.0438,8.1796e-05,2.0976,0.832209296749,0.0116290292172,-0.00563565335299,0.0305102702677
2014-11-03 02:39:01,44.459049,-47.03960033333333,352.0,4.922,34.95,0.0511,8.6515e-05,2.185,0.824880397345,0.011558198841,-0.00582632781408,0.0309282834725
2014-11-03 02:39:01,44.459049,-47.03960033333333,354.3,4.922,34.95,0.0365,8.4942e-05,2.0976,0.824880397345,0.011558198841,-0.00582632781408,0.0309282834725
2014-11-03 02:39:01,44.459049,-47.03960033333333,355.5,4.922,34.95,0.0365,8.1796e-05,2.0976,0.824880397345,0.011558198841,-0.00582632781408,0.0309282834725
2014-11-03 02:39:01,44.459049,-47.03960033333333,357.9,4.922,34.95,0.0438,8.8088e-05,2.0102,0.824880397345,0.011558198841,-0.00582632781408,0.0309282834725
2014-11-03 02:39:01,44.459049,-47.03960033333333,360.3,4.966,34.959,0.0365,8.9661e-05,2.0102,0.819962218284,0.011684307339,-0.00606268162829,0.0309843314781
2014-11-03 02:39:01,44.459049,-47.03960033333333,362.7,4.966,34.959,0.0584,8.3369e-05,2.0976,0.819962218284,0.011684307339,-0.00606268162829,0.0309843314781
2014-11-03 02:39:01,44.459049,-47.03960033333333,365.0,4.966,34.959,0.0438,8.4942e-05,1.9228,0.819962218284,0.011684307339,-0.00606268162829,0.0309843314781
2014-11-03 02:39:01,44.459049,-47.03960033333333,366.3,4.972,34.96,0.0511,8.6515e-05,2.0976,0.819962218284,0.011684307339,-0.00606268162829,0.0309843314781
2014-11-03 02:39:01,44.459049,-47.03960033333333,368.8,4.972,34.96,0.0511,8.3369e-05,2.0976,0.819962218284,0.011684307339,-0.00606268162829,0.0309843314781
2014-11-03 02:39:01,44.459049,-47.03960033333333,371.2,4.823,34.943,0.0365,8.1796e-05,2.0102,0.825843911575,0.0117793113282,-0.00617555383632,0.0308799662262
2014-11-03 02:39:01,44.459049,-47.03960033333333,373.4,4.823,34.943,0.0219,8.4942e-05,2.185,0.825843911575,0.0117793113282,-0.00617555383632,0.0308799662262
2014-11-03 02:39:01,44.459049,-47.03960033333333,375.1,4.823,34.943,0.0292,8.3369e-05,2.0976,0.825843911575,0.0117793113282,-0.00617555383632,0.0308799662262
2014-11-03 02:39:01,44.459049,-47.03960033333333,375.3,4.833,34.944,0.0292,8.3369e-05,2.0976,0.825843911575,0.0117793113282,-0.00617555383632,0.0308799662262
2014-11-03 02:39:01,44.459049,-47.03960033333333,376.8,4.833,34.944,0.0438,9.1234e-05,2.185,0.825843911575,0.0117793113282,-0.00617555383632,0.0308799662262
2014-11-03 02:39:01,44.459049,-47.03960033333333,378.3,4.833,34.944,0.0511,8.3369e-05,2.0102,0.825843911575,0.0117793113282,-0.00617555383632,0.0308799662262
2014-11-03 02:39:01,44.459049,-47.03960033333333,379.9,4.833,34.944,0.0511,8.1796e-05,2.0102,0.825843911575,0.0117793113282,-0.00617555383632,0.0308799662262
2014-11-03 02:39:01,44.459049,-47.03960033333333,381.4,4.71,34.931,0.0365,8.1796e-05,2.0976,0.825932910882,0.0118629892189,-0.00610099334381,0.0306858689456
2014-11-03 02:39:01,44.459049,-47.03960033333333,383.0,4.71,34.931,0.0438,8.3369e-05,2.0102,0.825932910882,0.0118629892189,-0.00610099334381,0.0306858689456
2014-11-03 02:39:01,44.459049,-47.03960033333333,384.5,4.71,34.931,0.0511,8.3369e-05,2.0976,0.825932910882,0.0118629892189,-0.00610099334381,0.0306858689456
2014-11-03 02:39:01,44.459049,-47.03960033333333,385.1,4.71,34.931,0.0365,8.3369e-05,2.0102,0.825932910882,0.0118629892189,-0.00610099334381,0.0306858689456
2014-11-03 02:39:01,44.459049,-47.03960033333333,386.1,4.705,34.93,0.0438,8.1796e-05,2.0102,0.825932910882,0.0118629892189,-0.00610099334381,0.0306858689456
2014-11-03 02:39:01,44.459049,-47.03960033333333,387.7,4.705,34.93,0.0438,8.4942e-05,2.0102,0.825932910882,0.0118629892189,-0.00610099334381,0.0306858689456
2014-11-03 02:39:01,44.459049,-47.03960033333333,389.3,4.705,34.93,0.0438,8.3369e-05,2.0976,0.825932910882,0.0118629892189,-0.00610099334381,0.0306858689456
2014-11-03 02:39:01,44.459049,-47.03960033333333,390.9,4.652,34.924,0.0438,8.4942e-05,2.0102,0.817818495861,0.0118611297103,-0.00575795613715,0.0311033299531
2014-11-03 02:39:01,44.459049,-47.03960033333333,392.5,4.652,34.924,0.0365,8.6515e-05,2.0102,0.817818495861,0.0118611297103,-0.00575795613715,0.0311033299531
