datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,214.5,3.823,34.813,0.1679,0.000184041,1.9228,0.792089957247,0.0132941347206,-0.00495665187178,0.0395212986441
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,215.4,3.823,34.813,0.1825,0.000166738,2.0976,0.781866645618,0.0133759531027,-0.0040079948544,0.0382667068329
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,215.9,3.823,34.813,0.1825,0.000166738,2.0976,0.781866645618,0.0133759531027,-0.0040079948544,0.0382667068329
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,216.8,3.819,34.813,0.1679,0.000158873,1.9228,0.78034591834,0.0130823197769,-0.00373067697514,0.0386377832841
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,217.5,3.818,34.813,0.1752,0.000160446,1.8354,0.78034591834,0.0130823197769,-0.00373067697514,0.0386377832841
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,218.1,3.826,34.814,0.1752,0.000160446,1.8354,0.786819650495,0.0138087114874,-0.00392459319677,0.0380952496333
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,219.0,3.826,34.814,0.1606,0.000176176,2.0102,0.786746129329,0.0131781689973,-0.00317014710653,0.0384486557774
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,219.4,3.828,34.815,0.1606,0.000176176,2.0102,0.786746129329,0.0131781689973,-0.00317014710653,0.0384486557774
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,220.3,3.831,34.816,0.1606,0.000165165,2.0102,0.771217685133,0.0129401518857,-0.00454435887168,0.0393421106851
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,221.4,3.835,34.815,0.1606,0.000174603,1.9228,0.779529446442,0.0136124487981,-0.00369560702016,0.0387943311619
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,222.5,3.833,34.815,0.146,0.000185614,1.9228,0.765769379769,0.0136526818042,-0.00340443798221,0.0386529687043
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,223.6,3.804,34.814,0.1314,0.000155727,2.0102,0.766017030013,0.0132878800096,-0.00437195615184,0.0375499549971
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,224.5,3.79,34.814,0.1314,0.000152581,2.0102,0.773976663631,0.0136078845495,-0.00265559129654,0.0381129199406
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,225.5,3.794,34.816,0.146,0.00017303,2.0102,0.779920269483,0.0131627857891,-0.0033452021759,0.0372117342733
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,225.9,3.794,34.816,0.146,0.00017303,2.0102,0.779920269483,0.0131627857891,-0.0033452021759,0.0372117342733
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,226.8,3.815,34.817,0.1606,0.000160446,2.0102,0.782679247981,0.0139045607077,-0.00362016241114,0.0376938023416
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,227.7,3.837,34.822,0.1241,0.0001573,2.0102,0.778964494323,0.0132863585934,-0.00330217517232,0.0377871236516
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,228.1,3.837,34.822,0.1241,0.0001573,2.0102,0.778964494323,0.0132863585934,-0.00330217517232,0.0377871236516
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,229.0,3.846,34.824,0.1241,0.000147862,1.9228,0.786924127942,0.0137253716891,-0.00376839927965,0.0380825491
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,229.7,3.863,34.827,0.1241,0.00017303,1.8354,0.786924127942,0.0137253716891,-0.00376839927965,0.0380825491
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,230.4,3.874,34.829,0.1241,0.00017303,1.8354,0.778786495711,0.0133651341431,-0.00453905417261,0.037883205947
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,231.4,3.877,34.83,0.1168,0.00014157,1.9228,0.777691417289,0.0133744316865,-0.00453610711757,0.0377012570025
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,232.5,3.898,34.832,0.1095,0.000138424,1.9228,0.784377973872,0.0134996949534,-0.00437726085091,0.0373831914729
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,233.6,3.925,34.836,0.0949,0.000127413,2.0976,0.796017535333,0.0136526818042,-0.00371712052195,0.0383677589022
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,234.6,3.949,34.838,0.0803,0.000117975,2.0976,0.791451483962,0.013269453969,-0.00326445286781,0.0365932735214
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,235.0,3.949,34.838,0.0803,0.000117975,2.0976,0.791451483962,0.013269453969,-0.00326445286781,0.0365932735214
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,235.9,3.949,34.839,0.073,0.000124267,2.185,0.789118154321,0.0132060616275,-0.00373332932467,0.0378528351064
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,236.4,3.95,34.84,0.073,0.000124267,2.185,0.789118154321,0.0132060616275,-0.00373332932467,0.0378528351064
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,237.2,3.935,34.837,0.073,0.00012584,1.9228,0.782218773309,0.0136836172668,-0.0046492740311,0.0371004665577
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,238.1,3.935,34.837,0.0876,0.000136851,1.9228,0.791490179313,0.0137654356489,-0.00285215986771,0.0373655211657
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,238.6,3.904,34.835,0.0876,0.000136851,1.9228,0.791490179313,0.0137654356489,-0.00285215986771,0.0373655211657
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,239.5,3.889,34.834,0.0876,0.000158873,1.8354,0.781158520702,0.0137206383943,-0.00416713582656,0.0378503502195
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,240.6,3.908,34.837,0.0803,0.000136851,2.0976,0.792407259122,0.0130236607302,-0.00368470291651,0.0368127718686
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,241.5,3.91,34.835,0.0876,0.00012584,2.0102,0.787736730304,0.0134332597795,-0.00328331402006,0.0373329415368
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,242.3,3.924,34.839,0.0876,0.000121121,2.0976,0.787736730304,0.0134332597795,-0.00328331402006,0.0373329415368
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,242.9,3.924,34.839,0.0876,0.000121121,2.0976,0.785368574848,0.0133791649814,-0.00488651196182,0.0363130334931
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,243.9,3.929,34.84,0.073,0.000128986,1.9228,0.775532216725,0.0136001084223,-0.00388687089226,0.0375952351593
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,244.6,3.931,34.84,0.0803,0.000127413,2.0976,0.775532216725,0.0136001084223,-0.00388687089226,0.0375952351593
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,245.2,3.931,34.84,0.0803,0.000127413,2.0976,0.791911958634,0.0139787720088,-0.00397321960493,0.0366032130692
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,246.1,3.933,34.842,0.0803,0.000119548,2.0976,0.786924127942,0.0134858331613,-0.00527169205555,0.0360882892734
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,247.3,3.934,34.841,0.0803,0.000121121,1.9228,0.783317721266,0.0130422558171,-0.00339913328314,0.0364140855624
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,247.5,3.934,34.841,0.0803,0.000121121,1.9228,0.783317721266,0.0130422558171,-0.00339913328314,0.0364140855624
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,248.7,3.932,34.842,0.0657,0.00011011,2.0102,0.772916411025,0.0130128417706,-0.00342329913446,0.0378553199934
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,249.9,3.935,34.843,0.0657,0.00011011,2.0102,0.775957865582,0.0142446817507,-0.00506981878531,0.0372064884009
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,254.9,3.982,34.851,0.0584,0.000124267,1.9228,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,264.8,4.032,34.857,0.073,0.000102245,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,275.9,3.961,34.852,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,288.0,3.955,34.853,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,300.3,4.015,34.865,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,310.5,4.008,34.867,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,318.3,3.998,34.866,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,326.4,3.957,34.862,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,334.9,3.936,34.859,0.0438,0.0004719,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,344.8,3.924,34.86,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,355.0,3.867,34.855,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,365.0,3.851,34.853,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,374.8,3.844,34.853,0.0365,0.000522236,1.9228,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,384.9,3.815,34.85,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,394.9,3.806,34.85,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,404.8,3.808,34.851,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,415.0,3.763,34.847,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,425.1,3.802,34.853,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,435.0,3.77,34.85,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,445.0,3.74,34.847,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,454.9,3.722,34.846,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,464.9,3.717,34.846,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,475.0,3.697,34.844,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,485.0,3.696,34.845,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,495.1,3.695,34.845,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,505.0,3.685,34.845,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,514.8,3.679,34.845,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,525.0,3.675,34.845,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,536.5,3.68,34.846,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,548.2,3.657,34.844,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,559.9,3.66,34.845,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,571.8,3.64,34.844,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,583.8,3.634,34.843,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,592.1,3.634,34.844,0.0438,0.000169884,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,599.9,3.632,34.843,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,608.0,3.65,34.847,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,616.2,3.645,34.846,0.0292,8.3369e-05,2.2724,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,625.1,3.647,34.847,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,635.0,3.646,34.848,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,644.9,3.659,34.85,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,655.0,3.662,34.851,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,665.0,3.665,34.852,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,674.8,3.66,34.851,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,684.8,3.636,34.848,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,695.0,3.629,34.848,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,705.0,3.622,34.847,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,714.9,3.612,34.845,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,725.0,3.595,34.844,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,735.1,3.601,34.844,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,745.3,3.6,34.845,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,755.1,3.595,34.844,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,765.0,3.589,34.844,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,775.0,3.589,34.843,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,785.3,3.581,34.843,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,795.0,3.575,34.842,0.0584,7.865e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,805.0,3.566,34.841,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,814.9,3.551,34.839,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,824.8,3.55,34.838,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,834.9,3.554,34.839,0.0584,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,845.0,3.556,34.84,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,855.2,3.551,34.839,0.0584,7.7077e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,866.7,3.55,34.839,0.0584,7.865e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,878.4,3.55,34.839,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,890.2,3.551,34.84,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,902.2,3.555,34.84,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,914.4,3.579,34.845,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,925.1,3.577,34.843,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,934.7,3.552,34.841,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,944.8,3.556,34.841,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,954.8,3.56,34.842,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,964.7,3.579,34.845,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,974.8,nan,nan,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,978.9,nan,nan,0.0365,0.000369655,2.0976,nan,nan,nan,nan
