datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,197.3,14.046,35.818,0.0438,8.9661e-05,1.4858,1.15687876642,0.00409176433602,-0.0046710822384,0.0178171916286
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,198.3,14.047,35.819,0.0365,9.5953e-05,1.4858,1.151147985,0.00344888147009,-0.00486765080957,0.0176128787016
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,198.5,14.047,35.819,0.0365,9.5953e-05,1.4858,1.151147985,0.00344888147009,-0.00486765080957,0.0176128787016
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,199.4,14.018,35.815,0.0365,8.6515e-05,1.311,1.15588816545,0.00377953592335,-0.00371712052195,0.0165576300435
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,200.2,14.005,35.817,0.0365,8.1796e-05,1.4858,1.13919112166,0.0035261356036,-0.00452019302035,0.0165449295102
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,200.7,14.005,35.817,0.0365,8.1796e-05,1.4858,1.13919112166,0.0035261356036,-0.00452019302035,0.0165449295102
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,201.4,14.02,35.821,0.0365,9.1234e-05,1.4858,1.14662062898,0.0038769065599,-0.00350434314806,0.0163759571976
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,202.2,14.073,35.839,0.0219,8.8088e-05,1.4858,1.13621931874,0.00390023494157,-0.00462776052931,0.0159013437901
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,202.5,14.073,35.839,0.0219,8.8088e-05,1.4858,1.13621931874,0.00390023494157,-0.00462776052931,0.0159013437901
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,203.4,14.07,35.836,0.0219,9.1234e-05,1.3984,1.16161894687,0.00436223832642,-0.00551158233581,0.0151970163891
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,204.2,14.055,35.833,0.0292,9.2807e-05,1.3984,1.16267919948,0.00422632514624,-0.00434219089594,0.0164237222468
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,204.5,14.055,35.833,0.0292,9.2807e-05,1.3984,1.16267919948,0.00422632514624,-0.00434219089594,0.0164237222468
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,205.3,14.047,35.833,0.0365,8.9661e-05,1.3984,1.16207942154,0.00428194136052,-0.00362546711021,0.017234071491
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,206.1,14.021,35.825,0.0219,9.2807e-05,1.4858,1.16480357423,0.00396041540443,-0.00430446859142,0.0173679792877
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,206.6,14.021,35.825,0.0219,9.2807e-05,1.4858,1.16480357423,0.00396041540443,-0.00430446859142,0.0173679792877
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,207.3,13.985,35.82,0.0219,8.8088e-05,1.3984,1.15418943956,0.00381672609703,-0.00485969376096,0.0157674359934
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,208.1,13.971,35.817,0.0292,0.00011011,1.4858,1.1652640489,0.0046234147734,-0.00396762020035,0.0166813221939
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,208.4,13.971,35.817,0.0292,0.00011011,1.4858,1.1652640489,0.0046234147734,-0.00396762020035,0.0166813221939
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,209.2,13.95,35.813,0.0292,9.1234e-05,1.5732,1.15988539516,0.0044178545407,-0.00362016241114,0.0160451911347
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,210.0,13.95,35.813,0.0365,8.9661e-05,1.4858,1.15288153671,0.00421398477043,-0.00449838481306,0.0164035670526
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,210.7,13.917,35.809,0.0292,8.6515e-05,1.3984,1.15288153671,0.00421398477043,-0.00449838481306,0.0164035670526
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,211.2,13.915,35.809,0.0292,8.6515e-05,1.3984,1.15882514256,0.00434381228582,-0.00292229977766,0.0164894337016
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,212.0,13.915,35.809,0.0511,8.6515e-05,1.3984,1.15358966162,0.00407164783298,-0.00484613730778,0.0156059183416
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,212.4,13.924,35.812,0.0511,8.6515e-05,1.3984,1.15358966162,0.00407164783298,-0.00484613730778,0.0156059183416
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,213.1,13.928,35.814,0.0365,9.438e-05,1.3984,1.16346084556,0.00460346731661,-0.00425613688877,0.0155125970317
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,213.9,13.928,35.814,0.0365,0.000100672,1.3984,1.14566485382,0.00450440621762,-0.00423992808605,0.0164590628611
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,214.5,13.95,35.821,0.0365,9.2807e-05,1.3984,1.14566485382,0.00450440621762,-0.00423992808605,0.0164590628611
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,215.0,13.983,35.83,0.0365,9.2807e-05,1.3984,1.14573450545,0.0044628208416,-0.00411585706886,0.0160653463288
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,215.8,13.983,35.83,0.0219,9.1234e-05,1.3984,1.14966208354,0.00408720008743,-0.00440702610682,0.0159593244856
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,216.5,14.036,35.852,0.0438,0.000100672,1.5732,1.14966208354,0.00408720008743,-0.00440702610682,0.0159593244856
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,217.0,14.036,35.852,0.0438,0.000100672,1.5732,1.14354047907,0.00466669061186,-0.00451194126624,0.0166233414984
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,217.8,14.053,35.857,0.0292,0.000103818,1.311,1.14669028061,0.00473160436956,-0.00543879007632,0.0161233270243
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,218.5,14.06,35.862,0.0292,9.9099e-05,1.3984,1.1475725346,0.00439469520527,-0.00398913370214,0.0172114314099
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,218.9,14.06,35.862,0.0292,9.9099e-05,1.3984,1.1475725346,0.00439469520527,-0.00398913370214,0.0172114314099
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,219.7,14.069,35.863,0.0365,9.5953e-05,1.3984,1.14856313558,0.00442410925172,-0.00412116176794,0.0153080080062
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,220.6,14.071,35.865,0.0292,9.438e-05,1.2236,1.15571016684,0.00426182485748,-0.00454966357075,0.0170852543725
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,220.9,14.071,35.865,0.0292,9.438e-05,1.2236,1.15571016684,0.00426182485748,-0.00454966357075,0.0170852543725
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,221.7,14.064,35.866,0.0219,9.1234e-05,1.4858,1.15680911479,0.00472856153717,-0.00556020874397,0.0163201852905
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,222.4,14.052,35.865,0.0438,0.000103818,1.2236,1.15680911479,0.00472856153717,-0.00556020874397,0.0163201852905
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,222.9,14.052,35.865,0.0438,0.000103818,1.2236,1.14856313558,0.00459095789455,-0.00443119195814,0.0161915233662
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,223.7,14.027,35.86,0.0365,9.2807e-05,1.6606,1.1492712605,0.00482288934132,-0.00378166102733,0.017054883532
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,224.5,13.985,35.853,0.0219,8.9661e-05,1.3984,1.15128728826,0.00416901846953,-0.00508308053299,0.0165551451565
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,224.8,13.985,35.853,0.0219,8.9661e-05,1.3984,1.15128728826,0.00416901846953,-0.00508308053299,0.0165551451565
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,225.6,13.974,35.852,0.0292,8.6515e-05,1.4858,1.12783403626,0.00404392424897,-0.00433158149779,0.0161335426707
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,226.5,13.952,35.85,0.0219,8.8088e-05,1.3984,1.14492190309,0.00444574717096,-0.00476804034922,0.0165802701246
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,226.8,13.952,35.85,0.0219,8.8088e-05,1.3984,1.14492190309,0.00444574717096,-0.00476804034922,0.0165802701246
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,227.6,13.96,35.853,0.0438,0.000100672,1.3984,1.14863665675,0.00431744107176,-0.00487560785818,0.0165625998174
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,228.6,13.958,35.853,0.0292,8.4942e-05,1.3984,1.13593297314,0.00436375974262,-0.00400534250486,0.0155578771939
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,228.8,13.958,35.853,0.0292,8.4942e-05,1.3984,1.13593297314,0.00436375974262,-0.00400534250486,0.0155578771939
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,229.8,13.94,35.853,0.0292,9.2807e-05,1.4858,1.1470424083,0.00415059242893,-0.00455231592029,0.016789828924
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,230.6,13.922,35.85,0.0219,8.4942e-05,1.2236,1.14113362826,0.00442867350031,-0.00413471822112,0.0183094753433
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,231.5,13.94,35.855,0.0219,8.4942e-05,1.311,1.1404641987,0.00436697162125,-0.00451459361578,0.016438907667
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,231.7,13.94,35.855,0.0219,8.4942e-05,1.311,1.1404641987,0.00436697162125,-0.00451459361578,0.016438907667
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,232.7,13.979,35.866,0.0292,8.3369e-05,1.311,1.14530885659,0.00429732456872,-0.00413471822112,0.015883673483
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,233.5,13.966,35.865,0.0146,8.1796e-05,1.2236,1.14424860399,0.00428346277672,-0.00381407863277,0.0158331474483
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,234.5,13.968,35.865,0.0292,8.4942e-05,1.311,1.12631330898,0.00440551416488,-0.0044500531104,0.0165929706579
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,234.7,13.968,35.865,0.0292,8.4942e-05,1.311,1.12631330898,0.00440551416488,-0.0044500531104,0.0165929706579
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,235.7,13.992,35.876,0.0292,8.8088e-05,1.311,1.13777487183,0.00438860954048,-0.00460624702752,0.015969540132
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,236.4,13.97,35.873,0.0219,7.865e-05,1.2236,1.13986055123,0.00471926399375,-0.00336966273274,0.0162699353544
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,237.4,13.94,35.867,0.0438,8.1796e-05,1.3984,1.13487272054,0.004606510149,-0.00365523236611,0.0161133874765
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,237.6,13.94,35.867,0.0438,8.1796e-05,1.3984,1.13487272054,0.004606510149,-0.00365523236611,0.0161133874765
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,238.5,13.861,35.851,0.0219,8.8088e-05,1.3984,1.14095949919,0.00478417775144,-0.00367939821744,0.0172796277518
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,239.3,13.808,35.842,0.0365,8.3369e-05,1.3984,1.12549683709,0.00451995847207,-0.00441233080589,0.0157776516397
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,240.2,13.781,35.835,0.0292,8.3369e-05,1.4858,1.12468423472,0.00443340679514,-0.0050320964808,0.017496641212
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,240.4,13.781,35.835,0.0292,8.3369e-05,1.4858,1.12468423472,0.00443340679514,-0.0050320964808,0.017496641212
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,241.4,13.758,35.832,0.0365,8.8088e-05,1.4858,1.12857698699,0.0046714239067,-0.00474092744285,0.0172821126387
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,242.2,13.736,35.829,0.0438,8.9661e-05,1.3984,1.12970689123,0.00407638112782,-0.00454435887168,0.0161133874765
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,242.6,13.736,35.829,0.0438,8.9661e-05,1.3984,1.12970689123,0.00407638112782,-0.00454435887168,0.0161133874765
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,243.3,13.691,35.821,0.0219,0.000100672,1.3984,1.1437533035,0.00448750159322,-0.0053338749169,0.0162141634473
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,244.0,13.685,35.82,0.0292,8.1796e-05,1.4858,1.12478871217,0.00426807956851,-0.00476244094464,0.0165827550115
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,244.3,13.685,35.82,0.0292,8.1796e-05,1.4858,1.12478871217,0.00426807956851,-0.00476244094464,0.0165827550115
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,245.2,13.667,35.817,0.0219,8.0223e-05,1.2236,1.13798769626,0.0046868071149,-0.00393814964995,0.0170927090334
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,245.9,13.667,35.817,0.0438,8.3369e-05,1.3984,1.13271351997,0.00457861751874,-0.00460094232845,0.0170902241464
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,246.5,13.647,35.813,0.0146,7.865e-05,1.311,1.13271351997,0.00457861751874,-0.00460094232845,0.0170902241464
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,247.0,13.647,35.813,0.0146,7.865e-05,1.311,1.12793851371,0.00445200188198,-0.00425053748419,0.0168177148776
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,247.7,13.633,35.809,0.0219,8.1796e-05,1.311,1.13257421671,0.00482745358991,-0.00498612242218,0.0160148202942
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,248.6,13.634,35.808,0.0146,7.7077e-05,1.3984,1.12387163236,0.00536079448973,-0.00502944413126,0.0172139162968
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,248.8,13.634,35.808,0.0146,7.7077e-05,1.3984,1.12387163236,0.00536079448973,-0.00502944413126,0.0172139162968
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,249.7,13.631,35.808,0.073,8.0223e-05,1.311,1.1251447094,0.00500207835996,-0.00513701164022,0.0173326386733
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,251.4,13.631,35.808,0.0292,8.1796e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,253.2,13.55,35.792,0.0073,8.3369e-05,1.2236,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,255.0,13.55,35.792,0.0365,9.2807e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,256.8,13.58,35.798,0.0219,8.9661e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,258.5,13.58,35.798,0.0146,8.3369e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,260.3,13.352,35.754,0.0219,8.4942e-05,1.2236,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,262.1,13.352,35.754,0.0292,8.4942e-05,1.2236,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,263.8,13.352,35.754,0.0219,0.000102245,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,265.0,13.352,35.754,0.0365,8.3369e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,266.4,13.352,35.754,0.0146,8.3369e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,268.0,13.352,35.754,0.0292,9.1234e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,269.7,13.352,35.754,0.0146,8.1796e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,271.3,13.242,35.734,0.0292,8.9661e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,273.0,13.242,35.734,0.0219,7.7077e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,274.7,13.242,35.734,0.0438,8.4942e-05,1.2236,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,276.4,13.253,35.735,0.0365,8.1796e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,278.1,13.253,35.735,0.0219,7.865e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,279.9,12.958,35.684,0.0219,8.1796e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,281.6,12.958,35.684,0.0292,7.865e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,283.3,12.958,35.684,0.0438,8.3369e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,285.0,12.958,35.684,0.0146,9.2807e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,286.8,12.916,35.675,0.0365,0.000102245,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,288.5,12.916,35.675,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,290.3,12.791,35.659,0.0292,8.0223e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,292.1,12.791,35.659,0.0219,8.0223e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,293.9,12.791,35.659,0.0292,7.865e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,295.1,12.791,35.659,0.0219,7.7077e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,296.6,12.838,35.666,0.0292,8.1796e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,298.4,12.838,35.666,0.0292,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,300.2,12.599,35.625,0.0292,8.3369e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,302.1,12.599,35.625,0.0146,8.1796e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,304.0,12.599,35.625,0.0292,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,305.0,12.599,35.625,0.0292,8.0223e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,306.8,12.603,35.625,0.0292,8.0223e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,308.7,12.603,35.625,0.0292,8.1796e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,310.6,12.377,35.589,0.0292,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,312.6,12.377,35.589,0.0146,8.0223e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,314.5,12.377,35.589,0.0292,8.1796e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,315.5,12.364,35.586,0.0365,8.0223e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,317.4,12.364,35.586,0.0146,7.7077e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,319.4,12.364,35.586,0.0219,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,321.3,12.275,35.575,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,323.3,12.275,35.575,0.0219,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,325.1,12.275,35.575,0.0292,8.4942e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,326.3,12.28,35.575,0.0292,7.7077e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,328.4,12.28,35.575,0.0292,7.5504e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,330.4,12.192,35.57,0.0511,7.7077e-05,1.748,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,332.4,12.192,35.57,0.0292,8.0223e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,334.5,12.192,35.57,0.0438,7.865e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,335.6,12.189,35.57,0.0292,8.0223e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,337.7,12.189,35.57,0.0292,8.9661e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,339.7,12.189,35.57,0.0146,7.7077e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,341.8,12.171,35.575,0.0219,8.9661e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,344.0,12.171,35.575,0.0365,8.1796e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,346.1,12.168,35.574,0.0219,0.00018876,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,348.3,12.168,35.574,0.0292,8.0223e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,350.5,12.187,35.596,0.0219,8.3369e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,352.6,12.187,35.596,0.0292,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,354.8,12.187,35.596,0.0292,8.3369e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,355.9,12.187,35.594,0.0146,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,358.1,12.187,35.594,0.0292,7.7077e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,360.2,12.213,35.606,0.0219,8.0223e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,362.4,12.213,35.606,0.0146,7.7077e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,364.6,12.213,35.606,0.0292,7.7077e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,365.7,12.214,35.607,0.0365,8.0223e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,367.9,12.214,35.607,0.0292,8.0223e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,370.1,12.244,35.621,0.0365,7.865e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,372.2,12.244,35.621,0.0146,7.865e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,374.4,12.244,35.621,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,375.5,12.258,35.624,0.0219,8.8088e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,377.6,12.258,35.624,0.0219,8.1796e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,379.8,12.258,35.624,0.0292,8.0223e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,382.0,12.153,35.604,0.0292,7.3931e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,384.2,12.153,35.604,0.0292,7.865e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,385.3,12.151,35.603,0.0438,7.865e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,387.5,12.151,35.603,0.0292,7.7077e-05,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,389.7,12.151,35.603,0.0073,8.3369e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,391.8,11.751,35.516,0.0365,7.865e-05,1.3984,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,394.0,11.751,35.516,0.0219,8.1796e-05,1.4858,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,395.1,11.83,35.533,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,397.3,11.83,35.533,0.0292,8.4942e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,399.5,11.83,35.533,0.0365,7.3931e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,401.7,11.519,35.466,0.0292,7.5504e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,403.9,11.519,35.466,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,405.1,11.564,35.476,0.0292,8.3369e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,407.3,11.564,35.476,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,409.5,11.564,35.476,0.0292,7.3931e-05,1.5732,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,411.7,11.097,35.382,0.0365,7.865e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,414.0,11.097,35.382,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,415.1,11.05,35.374,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,417.4,11.05,35.374,0.0292,7.7077e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,419.6,11.05,35.374,0.0292,7.5504e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,421.9,10.826,35.336,0.0219,8.1796e-05,1.6606,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,424.2,10.826,35.336,0.0438,7.865e-05,1.8354,nan,nan,nan,nan
