datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-21 16:28:47,59.158847,-57.156495,231.9,4.009,34.815,0.0511,9.9099e-05,2.2724,0.777904241717,0.01338372923,-0.00388156619318,0.03390490194
2013-11-21 16:28:47,59.158847,-57.156495,232.4,4.007,34.816,0.0511,9.9099e-05,2.2724,0.777904241717,0.01338372923,-0.00388156619318,0.03390490194
2013-11-21 16:28:47,59.158847,-57.156495,233.1,4.0,34.814,0.0365,0.000114829,2.185,0.784021976647,0.0133188154723,-0.00299243968762,0.0349750599198
2013-11-21 16:28:47,59.158847,-57.156495,233.9,4.0,34.814,0.0584,0.000114829,2.0976,0.786289524192,0.0135832037979,-0.0046198034807,0.0340664195917
2013-11-21 16:28:47,59.158847,-57.156495,234.6,3.983,34.814,0.0511,0.000113256,2.2724,0.786289524192,0.0135832037979,-0.0046198034807,0.0340664195917
2013-11-21 16:28:47,59.158847,-57.156495,235.1,3.983,34.814,0.0511,0.000113256,2.2724,0.786111525579,0.0133172940561,-0.00447421896173,0.0342102669363
2013-11-21 16:28:47,59.158847,-57.156495,236.0,3.969,34.812,0.0584,0.00011011,2.2724,0.774719614363,0.0133079965127,-0.00450398421763,0.0333267515763
2013-11-21 16:28:47,59.158847,-57.156495,236.5,3.96,34.811,0.0584,0.00011011,2.2724,0.774719614363,0.0133079965127,-0.00450398421763,0.0333267515763
2013-11-21 16:28:47,59.158847,-57.156495,237.2,3.959,34.812,0.0584,0.000106964,2.185,0.774081141078,0.0129927252676,-0.00430712094096,0.0340865747859
2013-11-21 16:28:47,59.158847,-57.156495,238.0,3.989,34.815,0.0511,0.000100672,2.185,0.767290107047,0.0128860570876,-0.0045900382248,0.0343414137476
2013-11-21 16:28:47,59.158847,-57.156495,238.3,3.989,34.815,0.0511,0.000100672,2.185,0.767290107047,0.0128860570876,-0.0045900382248,0.0343414137476
2013-11-21 16:28:47,59.158847,-57.156495,239.3,3.962,34.812,0.0584,0.000108537,2.0976,0.784447625503,0.0131937212517,-0.00490537311408,0.0337911493374
2013-11-21 16:28:47,59.158847,-57.156495,240.1,3.962,34.812,0.0511,0.00011011,2.2724,0.772455936353,0.0133960696058,-0.00440142670224,0.0348916781577
2013-11-21 16:28:47,59.158847,-57.156495,240.6,3.946,34.811,0.0511,0.00011011,2.2724,0.772455936353,0.0133960696058,-0.00440142670224,0.0348916781577
2013-11-21 16:28:47,59.158847,-57.156495,241.3,3.932,34.812,0.0584,0.000111683,2.0976,0.787810251471,0.0133142512237,-0.00442294020403,0.0329984704003
2013-11-21 16:28:47,59.158847,-57.156495,242.1,3.967,34.814,0.0438,0.000105391,2.3598,0.782926898225,0.0129416733019,-0.00332634102365,0.0340512341715
2013-11-21 16:28:47,59.158847,-57.156495,242.5,3.967,34.814,0.0438,0.000105391,2.3598,0.782926898225,0.0129416733019,-0.00332634102365,0.0340512341715
2013-11-21 16:28:47,59.158847,-57.156495,243.4,3.95,34.813,0.0438,0.000108537,2.2724,0.774328791322,0.0133281130157,-0.00401889895805,0.0341495252553
2013-11-21 16:28:47,59.158847,-57.156495,244.4,3.949,34.813,0.0511,0.000106964,2.185,0.784482451319,0.0134224408198,-0.00366584176426,0.034195081516
2013-11-21 16:28:47,59.158847,-57.156495,245.5,3.948,34.813,0.0584,0.000103818,2.3598,0.777830720551,0.0132848371772,-0.00494574776813,0.0351189072643
2013-11-21 16:28:47,59.158847,-57.156495,246.6,3.937,34.812,0.0365,0.000103818,2.2724,0.776592469332,0.0138891774995,-0.00430181624189,0.0350330406153
2013-11-21 16:28:47,59.158847,-57.156495,247.4,3.933,34.812,0.0511,0.000113256,2.0102,0.780098268096,0.0134408668604,-0.00339913328314,0.0348944391432
2013-11-21 16:28:47,59.158847,-57.156495,248.3,3.94,34.815,0.0438,0.000111683,2.0976,0.777513418676,0.0136557246366,-0.00421016283014,0.035260269722
2013-11-21 16:28:47,59.158847,-57.156495,248.7,3.94,34.815,0.0438,0.000111683,2.0976,0.777513418676,0.0136557246366,-0.00421016283014,0.035260269722
2013-11-21 16:28:47,59.158847,-57.156495,249.8,3.957,34.817,0.0584,0.000105391,2.185,0.766829632375,0.0130747126959,-0.00545499887904,0.0347050355379
2013-11-21 16:28:47,59.158847,-57.156495,255.1,3.996,34.824,0.0584,0.000105391,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,264.9,4.083,34.839,0.0292,9.7526e-05,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,275.1,4.108,34.846,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,285.4,4.215,34.864,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,295.0,4.185,34.861,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,305.2,4.183,34.863,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,315.1,4.181,34.864,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,324.9,4.232,34.873,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,334.8,4.228,34.874,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,344.9,4.228,34.876,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,354.9,4.25,34.88,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,364.9,4.378,34.899,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,374.8,4.257,34.886,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,384.9,4.214,34.881,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,395.1,4.248,34.888,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,405.5,4.217,34.886,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,416.1,4.289,34.896,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,426.8,4.268,34.893,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,437.7,4.274,34.897,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,448.7,4.274,34.899,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,459.7,4.269,34.899,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,470.7,4.249,34.899,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,481.7,4.248,34.9,0.0219,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,492.8,4.233,34.9,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,504.1,4.202,34.898,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,514.9,4.194,34.897,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,524.9,4.182,34.896,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,534.7,4.158,34.895,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,545.0,4.141,34.893,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,554.9,4.131,34.893,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,565.1,4.125,34.893,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,575.2,4.119,34.893,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,585.4,4.092,34.889,0.0511,7.0785e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,596.4,4.031,34.883,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,608.2,4.0,34.879,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,620.2,3.986,34.879,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,632.4,3.991,34.882,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,644.2,3.984,34.882,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,652.3,3.961,34.88,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,660.5,3.936,34.877,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,669.0,3.935,34.877,0.0657,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,677.8,3.905,34.874,0.0292,0.000111683,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,686.6,3.878,34.871,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,695.5,3.853,34.868,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,705.1,3.832,34.866,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,715.2,3.806,34.863,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,725.1,3.792,34.862,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,735.0,3.784,34.861,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,745.0,3.769,34.859,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,754.9,3.761,34.859,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,764.8,3.757,34.858,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,775.2,3.741,34.857,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,785.1,3.739,34.857,0.0292,7.7077e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,795.1,3.739,34.857,0.0146,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,804.7,3.728,34.856,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,815.0,3.715,34.854,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,825.9,3.712,34.854,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,836.9,3.709,34.854,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,848.0,3.705,34.854,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,859.4,3.706,34.854,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,870.9,3.689,34.853,0.0438,7.3931e-05,2.4472,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,882.5,3.679,34.852,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,894.4,3.677,34.852,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,905.0,3.672,34.852,0.0584,7.2358e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,915.0,3.661,34.851,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,925.2,3.65,34.85,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,935.1,3.65,34.85,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,945.0,3.646,34.85,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,956.0,3.642,34.85,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,968.6,3.637,34.849,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,981.4,3.631,34.849,0.0365,0.000100672,2.3598,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,991.9,3.633,34.849,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,995.9,nan,nan,0.0438,6.6066e-05,2.2724,nan,nan,nan,nan
