datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-07 15:37:19,47.004713,-40.250334,297.0,14.091,35.821,0.2336,9.1234e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,298.9,14.091,35.821,0.2409,8.9661e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,300.8,14.08,35.819,0.219,9.5953e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,302.8,14.08,35.819,0.2336,9.438e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,304.7,14.08,35.819,0.2482,9.2807e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,305.7,14.078,35.818,0.2409,9.1234e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,307.6,14.078,35.818,0.2263,9.1234e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,309.6,14.078,35.818,0.2263,9.438e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,311.6,14.079,35.818,0.2409,9.2807e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,313.6,14.079,35.818,0.2263,9.438e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,315.1,14.079,35.818,0.2263,8.8088e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,316.7,14.079,35.818,0.2409,9.438e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,318.8,14.079,35.818,0.2482,9.1234e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,320.8,14.072,35.817,0.2482,8.9661e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,322.9,14.072,35.817,0.2409,9.2807e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,324.9,14.072,35.817,0.2336,9.1234e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,326.0,14.069,35.816,0.2263,9.1234e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,328.1,14.069,35.816,0.2263,9.2807e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,330.3,14.098,35.826,0.219,9.438e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,332.4,14.098,35.826,0.2336,9.1234e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,334.6,14.098,35.826,0.2482,0.000100672,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,335.7,14.103,35.828,0.2482,9.5953e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,337.9,14.103,35.828,0.2555,9.1234e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,340.1,14.103,35.828,0.2409,9.438e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,342.4,14.114,35.83,0.2409,0.000102245,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,344.6,14.114,35.83,0.2336,9.1234e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,345.8,14.113,35.83,0.2336,8.9661e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,348.1,14.113,35.83,0.2409,9.7526e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,350.4,14.102,35.827,0.2409,9.2807e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,352.6,14.102,35.827,0.2336,9.438e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,355.0,14.102,35.827,0.2409,8.8088e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,357.4,14.089,35.823,0.2409,9.2807e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,359.7,14.089,35.823,0.2117,9.2807e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,362.0,13.958,35.792,0.2117,9.5953e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,364.3,13.958,35.792,0.2044,9.2807e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,365.5,13.965,35.794,0.2117,9.1234e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,367.8,13.965,35.794,0.1971,9.2807e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,370.1,13.965,35.794,0.1825,9.438e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,372.5,13.873,35.773,0.2044,9.2807e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,374.8,13.873,35.773,0.1752,8.9661e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,376.0,13.874,35.773,0.1752,8.6515e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,378.3,13.874,35.773,0.1825,8.9661e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,380.7,13.79,35.756,0.1679,9.1234e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,383.0,13.79,35.756,0.1752,8.8088e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,385.3,13.79,35.756,0.1679,8.8088e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,387.6,13.793,35.757,0.1533,9.7526e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,389.9,13.793,35.757,0.146,8.6515e-05,1.4858,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,392.3,13.598,35.714,0.146,8.9661e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,394.6,13.598,35.714,0.1241,8.0223e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,395.8,13.614,35.717,0.1168,8.6515e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,398.2,13.614,35.717,0.1095,8.4942e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,400.5,12.969,35.592,0.0949,8.1796e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,402.9,12.969,35.592,0.0584,8.1796e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,405.0,12.969,35.592,0.0438,8.9661e-05,1.5732,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,406.5,12.84,35.568,0.0584,8.4942e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,408.9,12.84,35.568,0.0438,8.3369e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,411.3,12.935,35.629,0.0511,8.3369e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,413.4,12.935,35.629,0.0511,7.5504e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,415.0,12.935,35.629,0.0219,7.865e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,415.8,12.929,35.624,0.0365,7.3931e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,417.4,12.929,35.624,0.0438,8.0223e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,419.0,12.929,35.624,0.0365,8.0223e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,420.7,12.918,35.638,0.0365,7.7077e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,422.3,12.918,35.638,0.0146,7.2358e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,424.0,12.918,35.638,0.0292,7.7077e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,425.0,12.918,35.638,0.0292,7.0785e-05,1.6606,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,426.6,12.918,35.639,0.0292,7.2358e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,428.3,12.918,35.639,0.0438,7.5504e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,430.0,12.664,35.605,0.0219,6.9212e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,431.8,12.664,35.605,0.0292,7.0785e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,433.6,12.664,35.605,0.0511,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,434.9,12.664,35.605,0.0438,8.0223e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,436.2,12.652,35.605,0.0292,7.7077e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,438.0,12.652,35.605,0.0292,7.0785e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,439.8,12.498,35.583,0.0292,7.2358e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,441.6,12.498,35.583,0.0438,7.865e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,443.5,12.498,35.583,0.0292,7.5504e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,444.7,12.498,35.583,0.0292,7.0785e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,446.3,12.508,35.584,0.0511,6.9212e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,448.2,12.508,35.584,0.0292,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,450.0,12.394,35.565,0.0438,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,451.9,12.394,35.565,0.0292,7.0785e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,453.8,12.394,35.565,0.0365,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,454.9,12.394,35.565,0.0292,7.2358e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,456.6,12.397,35.566,0.0365,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,458.5,12.397,35.566,0.0219,7.5504e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,460.4,12.314,35.553,0.0292,7.5504e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,462.3,12.314,35.553,0.0365,7.5504e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,464.2,12.314,35.553,0.0292,6.7639e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,465.1,12.318,35.553,0.0365,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,467.0,12.318,35.553,0.0292,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,468.9,12.318,35.553,0.0219,6.9212e-05,1.748,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,470.8,12.135,35.526,0.0292,7.7077e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,472.7,12.135,35.526,0.0292,7.0785e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,474.6,12.135,35.526,0.0365,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,475.6,12.155,35.529,0.0438,7.7077e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,477.5,12.155,35.529,0.0292,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,479.4,12.155,35.529,0.0438,6.6066e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,481.4,12.096,35.52,0.0292,7.865e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,483.3,12.096,35.52,0.0365,6.9212e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,485.0,12.096,35.52,0.0292,6.9212e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,486.2,12.122,35.522,0.0438,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,488.2,12.122,35.522,0.0365,7.7077e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,490.2,11.983,35.503,0.0292,7.0785e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,492.1,11.983,35.503,0.0292,7.5504e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,494.0,11.983,35.503,0.0292,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,495.1,11.983,35.503,0.0438,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,497.0,11.989,35.504,0.0219,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,499.0,11.989,35.504,0.0365,7.0785e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,501.0,11.941,35.496,0.0292,6.7639e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,503.0,11.941,35.496,0.0511,7.2358e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,504.7,11.941,35.496,0.0292,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,506.0,11.947,35.497,0.0438,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,508.0,11.947,35.497,0.0219,8.4942e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,510.0,11.757,35.466,0.0438,7.0785e-05,1.8354,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,512.0,11.757,35.466,0.0219,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,514.1,11.757,35.466,0.0219,6.9212e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,515.1,11.762,35.467,0.0438,6.7639e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,517.2,11.762,35.467,0.0365,7.0785e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,519.2,11.762,35.467,0.0292,7.2358e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,521.2,11.444,35.419,0.0146,7.0785e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,523.2,11.444,35.419,0.0365,6.9212e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,524.8,11.444,35.419,0.0365,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,526.2,11.467,35.422,0.0438,6.7639e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,528.2,11.467,35.422,0.0365,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,530.2,11.285,35.394,0.0292,6.9212e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,532.2,11.285,35.394,0.0438,8.4942e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,534.2,11.285,35.394,0.0438,7.3931e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,535.2,11.291,35.394,0.0365,6.7639e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,537.2,11.291,35.394,0.0438,7.0785e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,539.1,11.291,35.394,0.0365,6.7639e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,541.0,11.095,35.365,0.0292,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,542.9,11.095,35.365,0.0511,6.9212e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,544.9,11.095,35.365,0.0511,7.5504e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,546.8,11.079,35.363,0.0438,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,548.8,11.079,35.363,0.0438,7.5504e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,550.7,10.962,35.348,0.0438,7.0785e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,552.6,10.962,35.348,0.0438,7.5504e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,554.5,10.962,35.348,0.0365,7.865e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,555.5,10.966,35.348,0.0584,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,557.4,10.966,35.348,0.0365,6.7639e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,559.3,10.966,35.348,0.0292,6.9212e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,561.2,10.837,35.332,0.0365,7.2358e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,563.0,10.837,35.332,0.0438,7.865e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,564.8,10.837,35.332,0.0365,7.7077e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,565.7,10.82,35.331,0.0292,6.9212e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,567.6,10.82,35.331,0.0219,6.7639e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,569.4,10.82,35.331,0.0365,7.2358e-05,1.9228,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,571.3,10.651,35.31,0.0219,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,573.2,10.651,35.31,0.0292,6.9212e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,575.1,10.651,35.31,0.0438,7.2358e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,576.9,10.644,35.309,0.0365,9.438e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,578.8,10.644,35.309,0.0365,7.0785e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,580.6,10.522,35.291,0.0292,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,582.5,10.522,35.291,0.0292,6.7639e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,584.4,10.522,35.291,0.0438,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,585.3,10.531,35.292,0.0511,7.0785e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,587.1,10.531,35.292,0.0292,7.2358e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,589.0,10.531,35.292,0.0511,6.9212e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,590.9,10.284,35.259,0.0365,7.0785e-05,2.185,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,592.7,10.284,35.259,0.0438,6.9212e-05,2.0976,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
2015-03-07 15:37:19,47.004713,-40.250334,594.6,10.284,35.259,0.0438,6.9212e-05,2.0102,1.15295118834,0.00559407830645,-0.00359304950477,0.0213689233758
