datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,198.7,4.773,34.905,0.0438,9.438e-05,2.2724,0.808964999644,0.012453298703,-0.00354737015165,0.035318526516
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,199.6,4.77,34.905,0.0511,8.6515e-05,2.2724,0.81741993375,0.0131333717426,-0.00353381369846,0.0354118478259
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,200.5,4.771,34.905,0.0438,9.438e-05,2.0102,0.812962229361,0.0123931182401,-0.00441498315542,0.035522839443
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,201.4,4.785,34.908,0.0365,8.1796e-05,2.3598,0.813848352889,0.0128691524632,-0.00333989747683,0.0352754551422
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,201.7,4.785,34.908,0.0365,8.1796e-05,2.3598,0.813848352889,0.0128691524632,-0.00333989747683,0.0352754551422
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,202.7,4.796,34.909,0.0511,8.1796e-05,2.185,0.813531051014,0.0124007253211,-0.00284155046957,0.035497714475
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,203.6,4.799,34.908,0.0365,8.3369e-05,2.2724,0.81420048058,0.0129262900937,-0.00444180135629,0.0356465315934
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,204.4,4.804,34.909,0.0511,8.6515e-05,2.185,0.816572505572,0.012627923473,-0.00336406332816,0.0358005945843
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,204.8,4.804,34.909,0.0511,8.6515e-05,2.185,0.816572505572,0.012627923473,-0.00336406332816,0.0358005945843
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,205.7,4.8,34.909,0.0438,8.6515e-05,2.3598,0.810806898332,0.0129200353827,-0.00393255024538,0.0352149895597
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,206.7,4.792,34.909,0.0438,8.0223e-05,2.185,0.812219278629,0.0133172940561,-0.00422637163286,0.0346442938569
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,207.5,4.785,34.909,0.0511,9.7526e-05,2.185,0.809851123172,0.01232651402,-0.00412676117251,0.0351492781049
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,208.0,4.785,34.909,0.0511,9.7526e-05,2.185,0.809851123172,0.01232651402,-0.00412676117251,0.0351492781049
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,208.8,4.783,34.908,0.0438,8.3369e-05,2.0976,0.803942343136,0.012600199889,-0.00390307969498,0.0356012514312
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,209.4,4.77,34.909,0.0365,8.3369e-05,2.3598,0.803942343136,0.012600199889,-0.00390307969498,0.0356012514312
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,210.0,4.762,34.908,0.0365,8.3369e-05,2.3598,0.811619500695,0.0136063631333,-0.00215960193331,0.0335034546483
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,210.9,4.762,34.908,0.0438,8.1796e-05,2.2724,0.816255203697,0.0132539017146,-0.00306788429664,0.0345813433875
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,211.6,4.755,34.908,0.0365,8.3369e-05,2.185,0.816255203697,0.0132539017146,-0.00306788429664,0.0345813433875
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,212.1,4.755,34.908,0.0365,8.3369e-05,2.185,0.802843395179,0.0129509708453,-0.00346927319309,0.0345156319326
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,213.0,4.755,34.907,0.0511,8.6515e-05,2.0102,0.810841724148,0.0127021347742,-0.0026744524488,0.0341901117421
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,213.4,4.754,34.907,0.0511,8.6515e-05,2.0102,0.810841724148,0.0127021347742,-0.0026744524488,0.0341901117421
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,214.2,4.747,34.907,0.0292,8.4942e-05,2.185,0.7987068622,0.0130715008173,-0.00317279945606,0.0344120949763
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,215.1,4.747,34.907,0.0292,8.3369e-05,2.185,0.819014182194,0.0134795784503,-0.00327240991642,0.0337685092563
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,215.6,4.741,34.907,0.0292,8.3369e-05,2.185,0.819014182194,0.0134795784503,-0.00327240991642,0.0337685092563
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,216.4,4.737,34.907,0.0511,8.1796e-05,2.0976,0.821703509061,0.0128566430412,-0.00379521748051,0.0343262283273
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,217.3,4.734,34.907,0.0438,8.1796e-05,2.2724,0.801465840697,0.0128767595442,-0.00345041204083,0.0345587033064
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,217.5,4.734,34.907,0.0438,8.1796e-05,2.2724,0.801465840697,0.0128767595442,-0.00345041204083,0.0345587033064
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,218.6,4.729,34.906,0.0438,8.6515e-05,2.2724,0.812822926098,0.0134903974099,-0.00343155088858,0.0341522862408
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,219.6,4.727,34.907,0.0365,8.3369e-05,2.185,0.804650468052,0.0130993934476,-0.00462245583024,0.0337911493374
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,220.6,4.727,34.907,0.0584,8.0223e-05,2.185,0.813387878217,0.0125707858426,-0.0036982593697,0.0344852610921
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,221.6,4.726,34.906,0.0438,8.0223e-05,2.0102,0.807266273752,0.0137022123537,-0.00353941310304,0.0333267515763
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,222.4,4.715,34.907,0.0438,8.8088e-05,2.2724,0.810381249476,0.0134702809069,-0.00467373458794,0.0339021409545
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,222.9,4.715,34.907,0.0438,8.8088e-05,2.2724,0.810381249476,0.0134702809069,-0.00467373458794,0.0339021409545
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,223.8,4.716,34.909,0.0511,8.0223e-05,2.0976,0.816324855328,0.0131781689973,-0.00463866463296,0.0335691661032
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,224.6,4.721,34.91,0.0438,8.4942e-05,2.2724,0.813175053789,0.0133343677267,-0.00372507757056,0.0338543759054
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,225.1,4.721,34.91,0.0438,8.4942e-05,2.2724,0.813175053789,0.0133343677267,-0.00372507757056,0.0338543759054
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,226.0,4.72,34.91,0.0438,8.3369e-05,2.0976,0.800862193228,0.0133374105591,-0.0048703031591,0.0343541142809
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,226.4,4.718,34.911,0.0438,8.3369e-05,2.0976,0.800862193228,0.0133374105591,-0.0048703031591,0.0343541142809
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,227.3,4.715,34.909,0.0292,8.4942e-05,2.2724,0.803377391017,0.0133019108479,-0.00431272034554,0.0342431226638
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,228.4,4.711,34.91,0.0365,8.0223e-05,2.0976,0.808330395894,0.0135120353292,-0.0047813020969,0.0332306692809
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,229.3,4.707,34.909,0.0438,9.438e-05,2.0976,0.801431014882,0.0135213328726,-0.00433423384733,0.0342707325187
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,229.6,4.707,34.909,0.0438,9.438e-05,2.0976,0.801431014882,0.0135213328726,-0.00433423384733,0.0342707325187
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,230.6,4.7,34.908,0.0438,8.0223e-05,2.0976,0.796369663023,0.0129989799786,-0.00474357979238,0.0330641818553
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,231.5,4.688,34.908,0.0438,8.4942e-05,2.2724,0.805002595742,0.0131829022921,-0.00438521789952,0.0339628826355
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,232.6,4.68,34.908,0.0511,8.3369e-05,2.0976,0.796404488839,0.0135089924968,-0.00469790043926,0.0333469067704
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,232.9,4.68,34.908,0.0511,8.3369e-05,2.0976,0.796404488839,0.0135089924968,-0.00469790043926,0.0333469067704
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,233.8,4.677,34.906,0.0438,8.3369e-05,2.0976,0.798563689402,0.013156531078,-0.00384649623821,0.0336978280275
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,234.4,4.67,34.907,0.0511,8.4942e-05,2.2724,0.798563689402,0.013156531078,-0.00384649623821,0.0336978280275
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,235.1,4.66,34.905,0.0511,8.4942e-05,2.2724,0.798776513831,0.0137130313133,-0.00440407905178,0.0343996705416
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,236.0,4.66,34.905,0.0511,8.9661e-05,2.185,0.79548740903,0.0131937212517,-0.00433423384733,0.0342025361769
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,236.7,4.674,34.906,0.0292,8.3369e-05,2.0976,0.79548740903,0.0131937212517,-0.00433423384733,0.0342025361769
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,237.4,4.68,34.909,0.0292,8.3369e-05,2.0976,0.806384019759,0.0134008029006,-0.00392989789584,0.0340738742526
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,238.5,4.683,34.909,0.0365,8.3369e-05,2.0976,0.798459211956,0.0127021347742,-0.00363077180928,0.0336069916046
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,239.5,4.683,34.909,0.0365,8.3369e-05,2.3598,0.794423286888,0.013156531078,-0.00295177032806,0.033844160259
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,240.5,4.679,34.909,0.0365,8.6515e-05,2.0976,0.795947883702,0.0133127298075,-0.00311356364976,0.0343565991678
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,240.8,4.679,34.909,0.0365,8.6515e-05,2.0976,0.795947883702,0.0133127298075,-0.00311356364976,0.0343565991678
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,241.9,4.676,34.909,0.0365,8.0223e-05,2.185,0.80712697049,0.0135429707918,-0.0035582742553,0.0346796344713
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,242.8,4.671,34.908,0.0365,8.0223e-05,2.2724,0.796265185577,0.0130699794011,-0.00437726085091,0.0350888125224
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,243.7,4.664,34.907,0.0438,0.000103818,2.4472,0.788270726143,0.0127763460753,-0.00459828997891,0.0349270187721
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,244.1,4.664,34.907,0.0438,0.000103818,2.4472,0.788270726143,0.0127763460753,-0.00459828997891,0.0349270187721
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,245.0,4.661,34.908,0.0365,8.0223e-05,2.0976,0.791381832331,0.0130360011061,-0.00253682497843,0.0342480924377
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,246.2,4.657,34.907,0.0438,8.4942e-05,2.2724,0.807869921222,0.012988161019,-0.00502119237715,0.0343035882462
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,246.5,4.657,34.907,0.0438,8.4942e-05,2.2724,0.807869921222,0.012988161019,-0.00502119237715,0.0343035882462
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,247.5,4.646,34.908,0.0511,8.1796e-05,2.185,0.798316039158,0.0138227423256,-0.00431537269507,0.0339830378296
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,248.4,4.643,34.908,0.0365,8.6515e-05,2.0102,0.791490179313,0.0137392334811,-0.00513966398976,0.0340562039454
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,249.6,4.64,34.907,0.0438,8.3369e-05,2.185,0.793823508954,0.0138180090308,-0.00541727657453,0.0335211249555
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,250.5,4.64,34.907,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,262.0,4.555,34.899,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,273.7,4.531,34.897,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,285.0,4.416,34.884,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,294.8,4.395,34.883,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,305.0,4.384,34.882,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,315.2,4.349,34.88,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,323.7,4.337,34.88,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,331.9,4.368,34.887,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,340.2,4.34,34.885,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,348.8,4.334,34.885,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,357.7,4.306,34.884,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,366.9,4.31,34.886,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,376.1,4.242,34.879,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,385.7,4.242,34.88,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,395.6,4.238,34.881,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,405.8,4.263,34.887,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,416.2,4.225,34.883,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,426.7,4.229,34.889,0.0438,0.000154154,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,437.4,4.33,34.903,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,448.1,4.307,34.898,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,458.9,4.252,34.893,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,469.7,4.223,34.89,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,480.6,4.314,34.906,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,491.6,4.309,34.907,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,502.7,4.3,34.907,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,513.9,4.281,34.906,0.0511,7.0785e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,525.0,4.271,34.906,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,535.1,4.254,34.905,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,545.1,4.238,34.904,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,555.0,4.214,34.902,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,565.2,4.178,34.9,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,574.9,4.156,34.897,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,584.9,4.131,34.896,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,595.1,4.125,34.897,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,606.3,4.134,34.899,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,618.6,4.104,34.896,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,629.9,4.068,34.892,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,638.0,4.04,34.888,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,646.4,4.048,34.891,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,655.0,4.004,34.886,0.0438,7.5504e-05,2.4472,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,665.1,3.964,34.881,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,675.0,3.939,34.879,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,685.1,3.925,34.878,0.0292,7.5504e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,695.2,3.912,34.877,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,705.1,3.903,34.876,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,715.1,3.888,34.875,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,725.0,3.874,34.874,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,734.8,3.859,34.872,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,744.8,3.846,34.871,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,755.0,3.836,34.87,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,765.0,3.83,34.87,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,775.0,3.819,34.869,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,785.0,3.805,34.867,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,795.1,3.795,34.867,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,804.9,3.784,34.866,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,814.8,3.767,34.864,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,825.0,3.753,34.863,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,835.1,3.769,34.865,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,844.9,3.76,34.864,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,854.9,3.757,34.864,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,864.9,3.764,34.866,0.0292,7.0785e-05,2.4472,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,875.9,3.764,34.867,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,887.8,3.746,34.864,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,899.8,3.737,34.864,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,912.0,3.729,34.864,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,924.5,3.725,34.863,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,935.0,3.715,34.862,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,945.0,3.684,34.858,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,955.0,3.687,34.859,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,964.8,3.68,34.858,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,975.8,3.673,34.858,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,986.5,3.675,34.858,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,990.7,nan,nan,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
