datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-21 15:32:43,45.02640266666666,-44.257255,217.0,6.971,34.696,0.0438,8.0223e-05,2.185,0.901764189453,0.00924784382426,-0.00684011474784,0.030575153427
2015-09-21 15:32:43,45.02640266666666,-44.257255,217.6,6.971,34.696,0.0365,8.3369e-05,2.185,0.907034496204,0.00957849827753,-0.00722264249203,0.0324230810221
2015-09-21 15:32:43,45.02640266666666,-44.257255,218.5,6.909,34.691,0.0365,8.3369e-05,2.185,0.89355690559,0.00901912425613,-0.00655425040896,0.0318322301251
2015-09-21 15:32:43,45.02640266666666,-44.257255,219.2,6.902,34.69,0.0365,8.1796e-05,2.0976,0.89355690559,0.00901912425613,-0.00655425040896,0.0318322301251
2015-09-21 15:32:43,45.02640266666666,-44.257255,219.8,6.902,34.69,0.0365,9.1234e-05,2.185,0.905939417782,0.0091396542281,-0.00581070842237,0.0311077475299
2015-09-21 15:32:43,45.02640266666666,-44.257255,221.0,6.847,34.697,0.0438,8.0223e-05,2.2724,0.908307573239,0.00898971020968,-0.00548741648448,0.0314081427523
2015-09-21 15:32:43,45.02640266666666,-44.257255,221.5,6.847,34.697,0.0438,8.0223e-05,2.2724,0.908307573239,0.00898971020968,-0.00548741648448,0.0314081427523
2015-09-21 15:32:43,45.02640266666666,-44.257255,222.5,6.938,34.716,0.0438,7.865e-05,2.185,0.911422548962,0.00964966674625,-0.00573791616288,0.0310724069156
2015-09-21 15:32:43,45.02640266666666,-44.257255,223.2,7.018,34.734,0.0292,8.9661e-05,2.0102,0.898792386526,0.00972387804737,-0.00610983450893,0.0308882491827
2015-09-21 15:32:43,45.02640266666666,-44.257255,223.6,7.018,34.734,0.0292,8.9661e-05,2.0102,0.898792386526,0.00972387804737,-0.00610983450893,0.0308882491827
2015-09-21 15:32:43,45.02640266666666,-44.257255,224.5,7.019,34.738,0.0365,0.000108537,2.0976,0.904488342135,0.00966978324929,-0.00719287723613,0.0298053906696
2015-09-21 15:32:43,45.02640266666666,-44.257255,225.4,6.987,34.73,0.0511,8.3369e-05,2.0976,0.915667428923,0.00936685238004,-0.00646289170272,0.0309790856056
2015-09-21 15:32:43,45.02640266666666,-44.257255,225.9,6.987,34.73,0.0511,8.3369e-05,2.0976,0.915667428923,0.00936685238004,-0.00646289170272,0.0309790856056
2015-09-21 15:32:43,45.02640266666666,-44.257255,226.6,6.919,34.723,0.0365,8.8088e-05,2.185,0.90417104026,0.00981972726772,-0.00651652810445,0.0305348430387
2015-09-21 15:32:43,45.02640266666666,-44.257255,227.6,6.79,34.71,0.0511,0.000113256,2.0976,0.903532566975,0.0098242915163,-0.00701516981722,0.0310801376749
2015-09-21 15:32:43,45.02640266666666,-44.257255,228.1,6.633,34.695,0.0511,0.000113256,2.0976,0.903532566975,0.0098242915163,-0.00701516981722,0.0310801376749
2015-09-21 15:32:43,45.02640266666666,-44.257255,228.8,6.633,34.695,0.0365,8.3369e-05,2.2724,0.917010157589,0.0090159123775,-0.00604499929805,0.0298001447971
2015-09-21 15:32:43,45.02640266666666,-44.257255,229.3,6.589,34.684,0.0365,8.3369e-05,2.2724,0.917010157589,0.0090159123775,-0.00604499929805,0.0298001447971
2015-09-21 15:32:43,45.02640266666666,-44.257255,230.4,6.543,34.683,0.0511,8.4942e-05,2.2724,0.911314201981,0.0094750419762,-0.00617172266477,0.0303857498217
2015-09-21 15:32:43,45.02640266666666,-44.257255,231.0,6.543,34.683,0.0438,8.3369e-05,2.2724,0.913616575341,0.00912258055746,-0.00592652768544,0.0302267170569
2015-09-21 15:32:43,45.02640266666666,-44.257255,232.2,6.453,34.675,0.0511,8.1796e-05,2.0976,0.904453516319,0.00973926125557,-0.00626072372698,0.0306408648819
2015-09-21 15:32:43,45.02640266666666,-44.257255,232.6,6.453,34.675,0.0511,8.1796e-05,2.0976,0.904453516319,0.00973926125557,-0.00626072372698,0.0306408648819
2015-09-21 15:32:43,45.02640266666666,-44.257255,233.7,6.444,34.672,0.0438,8.1796e-05,2.0102,0.907638143674,0.0094270328429,-0.00585373542595,0.0300853545993
2015-09-21 15:32:43,45.02640266666666,-44.257255,234.5,6.463,34.681,0.0438,8.3369e-05,2.0102,0.891219706414,0.00938375700444,-0.00664855617024,0.0297347094408
2015-09-21 15:32:43,45.02640266666666,-44.257255,235.5,6.464,34.683,0.0438,8.6515e-05,2.0976,0.905018468438,0.00979487746985,-0.00536069311776,0.0297824744899
2015-09-21 15:32:43,45.02640266666666,-44.257255,236.0,6.464,34.683,0.0438,8.6515e-05,2.0976,0.905018468438,0.00979487746985,-0.00536069311776,0.0297824744899
2015-09-21 15:32:43,45.02640266666666,-44.257255,237.2,6.403,34.675,0.0511,8.1796e-05,2.0976,0.895855409416,0.00994025723969,-0.00603704224944,0.0289395456168
2015-09-21 15:32:43,45.02640266666666,-44.257255,237.8,6.403,34.675,0.0438,8.8088e-05,2.0976,0.903106918118,0.00905614538357,-0.0055843745953,0.0296135021774
2015-09-21 15:32:43,45.02640266666666,-44.257255,238.6,6.292,34.664,0.0438,8.8088e-05,2.0976,0.91548943031,0.0091411756443,-0.00557347049165,0.03057266854
2015-09-21 15:32:43,45.02640266666666,-44.257255,239.4,6.234,34.658,0.0511,7.7077e-05,2.0102,0.91548943031,0.0091411756443,-0.00557347049165,0.03057266854
2015-09-21 15:32:43,45.02640266666666,-44.257255,240.4,6.222,34.663,0.0438,8.3369e-05,2.185,0.919451834212,0.00919527044238,-0.00618527911795,0.0296764526467
2015-09-21 15:32:43,45.02640266666666,-44.257255,241.3,6.258,34.673,0.0438,8.4942e-05,2.0976,0.906964844573,0.00964036920283,-0.00607476455395,0.0289268450835
2015-09-21 15:32:43,45.02640266666666,-44.257255,241.7,6.258,34.673,0.0438,8.4942e-05,2.0976,0.906964844573,0.00964036920283,-0.00607476455395,0.0289268450835
2015-09-21 15:32:43,45.02640266666666,-44.257255,242.9,6.331,34.684,0.0438,8.3369e-05,2.185,0.920055481681,0.00932966220636,-0.00651122340538,0.0292018392393
2015-09-21 15:32:43,45.02640266666666,-44.257255,243.5,6.443,34.71,0.0292,8.3369e-05,2.2724,0.924439664904,0.00944258509735,-0.00621769672339,0.0295403360616
2015-09-21 15:32:43,45.02640266666666,-44.257255,244.5,6.69,34.755,0.0292,8.3369e-05,2.2724,0.914251179091,0.00990780036084,-0.00635237713872,0.0292650658072
2015-09-21 15:32:43,45.02640266666666,-44.257255,245.1,6.736,34.76,0.0511,8.3369e-05,2.0976,0.914251179091,0.00990780036084,-0.00635237713872,0.0292650658072
2015-09-21 15:32:43,45.02640266666666,-44.257255,245.8,6.736,34.76,0.0511,8.1796e-05,2.2724,0.911209724534,0.00909333555725,-0.00551983408992,0.0293255313897
2015-09-21 15:32:43,45.02640266666666,-44.257255,246.6,6.736,34.761,0.0511,8.1796e-05,2.2724,0.918782404646,0.00997727836712,-0.00706910092445,0.0295806464499
2015-09-21 15:32:43,45.02640266666666,-44.257255,247.1,6.742,34.762,0.0438,8.8088e-05,2.185,0.918782404646,0.00997727836712,-0.00706910092445,0.0295806464499
2015-09-21 15:32:43,45.02640266666666,-44.257255,247.7,6.742,34.762,0.0511,7.865e-05,2.2724,0.905053294254,0.00967908079271,-0.0048918166609,0.0296714828728
2015-09-21 15:32:43,45.02640266666666,-44.257255,248.4,6.757,34.768,0.073,0.00051909,2.622,0.900417591252,0.0100746490037,-0.00549006883402,0.0291565590771
2015-09-21 15:32:43,45.02640266666666,-44.257255,249.1,6.786,34.775,0.0365,8.9661e-05,2.0102,0.903141743934,0.00994025723969,-0.00643312644682,0.0291035481555
2015-09-21 15:32:43,45.02640266666666,-44.257255,249.5,6.786,34.775,0.0365,8.9661e-05,2.0102,0.913190926485,0.00990932177704,-0.00673225253338,0.0285179431309
2015-09-21 15:32:43,45.02640266666666,-44.257255,250.2,6.786,34.775,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,251.6,6.786,34.775,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,253.1,6.839,34.802,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,254.6,6.839,34.802,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,255.4,6.849,34.8,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,257.0,6.849,34.8,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,258.6,6.849,34.8,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,260.3,7.138,34.888,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,262.0,7.138,34.888,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,263.7,7.138,34.888,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,264.9,7.138,34.888,0.0511,8.9661e-05,5.3314,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,266.4,6.977,34.864,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,268.3,6.977,34.864,0.1679,0.000567853,6.118,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,270.1,7.616,34.985,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,272.0,7.616,34.985,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,273.9,7.616,34.985,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,274.9,7.616,34.985,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,276.7,7.666,34.994,0.0292,7.865e-05,2.7968,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,278.6,7.666,34.994,0.0365,0.00058201,8.74,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,280.4,7.406,34.963,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,282.4,7.406,34.963,0.0438,8.9661e-05,4.1952,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,284.3,7.406,34.963,0.2263,0.000843128,2.622,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,285.3,7.43,34.965,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,287.3,7.43,34.965,0.0438,9.5953e-05,2.7094,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,289.3,7.43,34.965,0.0438,0.000462462,6.8172,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,291.5,7.016,34.898,0.0292,8.3369e-05,6.3802,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,293.6,7.016,34.898,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,295.2,7.016,34.898,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,296.7,6.994,34.896,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,298.9,6.994,34.896,0.0511,8.0223e-05,14.0714,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,301.1,6.627,34.858,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,303.3,6.627,34.858,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,304.9,6.627,34.858,0.0438,9.9099e-05,2.3598,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,306.7,6.659,34.866,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,308.9,6.659,34.866,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,311.3,6.468,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,313.6,6.468,34.849,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,314.9,6.468,34.849,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,317.1,6.458,34.847,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,319.5,6.458,34.847,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,321.9,6.386,34.861,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,324.3,6.386,34.861,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,325.5,6.307,34.848,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,327.9,6.307,34.848,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,330.3,6.651,34.925,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,332.7,6.651,34.925,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,334.8,6.651,34.925,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,336.4,6.676,34.926,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,338.7,6.676,34.926,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,341.1,6.871,34.971,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,343.5,6.871,34.971,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,345.1,6.871,34.971,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,347.1,6.831,34.966,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,354.5,6.148,34.865,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,365.0,5.887,34.845,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,375.1,5.763,34.837,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,385.0,5.574,34.832,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,394.9,5.518,34.839,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,404.9,5.432,34.837,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,414.8,5.414,34.846,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,425.1,5.636,34.899,0.0365,0.000113256,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,435.4,5.803,34.941,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,447.0,5.548,34.919,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,458.6,5.664,34.951,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,469.7,5.458,34.935,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,477.5,5.453,34.949,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,485.4,5.396,34.954,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,495.1,5.303,34.946,0.0438,0.000111683,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,505.0,5.204,34.942,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,515.0,5.17,34.946,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,524.9,5.202,34.959,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,535.0,5.25,34.977,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,545.0,5.235,34.98,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,555.0,5.214,34.983,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,565.0,5.183,34.983,0.0365,0.00011011,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,574.9,5.192,34.988,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,585.1,5.169,34.988,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,595.2,5.152,34.988,0.0292,8.9661e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,605.2,5.119,34.985,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,615.1,5.077,34.984,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,625.1,5.015,34.978,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,635.0,4.974,34.975,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,645.1,4.955,34.977,0.0438,0.000117975,1.8354,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,655.1,4.944,34.977,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,665.2,4.943,34.98,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,675.2,4.903,34.978,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,684.8,4.872,34.976,0.0219,8.0223e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,695.1,4.846,34.975,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,705.0,4.809,34.975,0.0146,8.1796e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,715.0,4.789,34.974,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,724.9,4.755,34.972,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,734.4,4.722,34.969,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,744.0,4.627,34.958,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,753.5,4.633,34.957,0.0219,8.4942e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,762.9,4.534,34.947,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,772.4,4.509,34.943,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,782.1,4.468,34.939,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,791.9,4.469,34.94,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,801.5,4.462,34.941,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,811.3,4.467,34.944,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,821.3,4.475,34.946,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,831.7,4.472,34.947,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,842.3,4.463,34.947,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,853.2,4.409,34.941,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,864.4,4.376,34.938,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,875.0,4.351,34.936,0.0292,7.2358e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,884.9,4.333,34.935,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,894.8,4.31,34.933,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,904.9,4.29,34.931,0.0219,8.0223e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,915.0,4.256,34.928,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,925.1,4.246,34.927,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,937.1,4.241,34.928,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,950.0,4.224,34.927,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,963.1,4.17,34.921,0.0219,7.7077e-05,1.8354,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,974.9,4.16,34.921,0.0219,8.3369e-05,1.8354,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,985.0,4.209,34.93,0.0438,0.000143143,1.9228,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,991.1,4.229,34.934,0.0219,7.5504e-05,2.0976,nan,nan,nan,nan
2015-09-21 15:32:43,45.02640266666666,-44.257255,992.1,nan,nan,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
