datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-02 15:34:47,45.001956,-47.42267566666666,228.5,3.568,34.668,0.0438,0.000121121,2.2724,0.789013676874,0.012487276998,-0.00602348579626,0.0331298933102
2014-09-02 15:34:47,45.001956,-47.42267566666666,229.3,3.615,34.674,0.0584,0.000114829,1.9228,0.799662637359,0.012057730492,-0.00490006841501,0.0330440266611
2014-09-02 15:34:47,45.001956,-47.42267566666666,230.4,3.742,34.689,0.0584,0.00011011,2.0102,0.797112613755,0.0124238846565,-0.00504535822848,0.0329479443657
2014-09-02 15:34:47,45.001956,-47.42267566666666,231.5,3.811,34.699,0.0511,0.000108537,2.0976,0.794388461073,0.0129355876371,-0.00551983408992,0.0331423177449
2014-09-02 15:34:47,45.001956,-47.42267566666666,231.7,3.811,34.699,0.0511,0.000108537,2.0976,0.794388461073,0.0129355876371,-0.00551983408992,0.0331423177449
2014-09-02 15:34:47,45.001956,-47.42267566666666,232.7,3.804,34.701,0.0365,0.000113256,2.185,0.790426057171,0.0125645311315,-0.00555755639443,0.0340940294468
2014-09-02 15:34:47,45.001956,-47.42267566666666,233.6,3.804,34.701,0.0511,0.000111683,2.0976,0.798989338259,0.0121025277467,-0.00510754108982,0.0331804193448
2014-09-02 15:34:47,45.001956,-47.42267566666666,234.6,3.81,34.702,0.0511,0.00011011,2.0976,0.803659867076,0.0123822992805,-0.00627958487923,0.0328242522153
2014-09-02 15:34:47,45.001956,-47.42267566666666,234.9,3.81,34.702,0.0511,0.00011011,2.0976,0.803659867076,0.0123822992805,-0.00627958487923,0.0328242522153
2014-09-02 15:34:47,45.001956,-47.42267566666666,235.7,3.808,34.702,0.0438,0.000114829,2.0102,0.795909188351,0.0129773420594,-0.00552248643946,0.0334705989208
2014-09-02 15:34:47,45.001956,-47.42267566666666,236.6,3.803,34.703,0.0584,0.00011011,2.185,0.791911958634,0.0124796699171,-0.00502119237715,0.0325467731725
2014-09-02 15:34:47,45.001956,-47.42267566666666,237.0,3.803,34.703,0.0584,0.00011011,2.185,0.791911958634,0.0124796699171,-0.00502119237715,0.0325467731725
2014-09-02 15:34:47,45.001956,-47.42267566666666,237.9,3.786,34.702,0.0438,0.000119548,2.3598,0.795274584601,0.0126619017681,-0.00561119279616,0.0323372143731
2014-09-02 15:34:47,45.001956,-47.42267566666666,238.6,3.78,34.701,0.0657,0.00011011,2.0102,0.795274584601,0.0126619017681,-0.00561119279616,0.0323372143731
2014-09-02 15:34:47,45.001956,-47.42267566666666,239.2,3.778,34.702,0.0657,0.00011011,2.0102,0.806240846961,0.0126311353517,-0.00511815048797,0.0324760919438
2014-09-02 15:34:47,45.001956,-47.42267566666666,240.1,3.777,34.702,0.0438,0.000119548,2.0976,0.807479098181,0.0122600788461,-0.00451194126624,0.0325114325581
2014-09-02 15:34:47,45.001956,-47.42267566666666,240.5,3.777,34.702,0.0438,0.000119548,2.0976,0.807479098181,0.0122600788461,-0.00451194126624,0.0325114325581
2014-09-02 15:34:47,45.001956,-47.42267566666666,241.4,3.776,34.702,0.0365,0.000108537,2.185,0.794071159198,0.0122492598865,-0.00563300100346,0.0333444218835
2014-09-02 15:34:47,45.001956,-47.42267566666666,242.3,3.775,34.702,0.0511,0.00011011,2.0102,0.800262415294,0.0119463290172,-0.00522070800336,0.0325061866857
2014-09-02 15:34:47,45.001956,-47.42267566666666,242.7,3.775,34.702,0.0511,0.00011011,2.0102,0.800262415294,0.0119463290172,-0.00522070800336,0.0325061866857
2014-09-02 15:34:47,45.001956,-47.42267566666666,243.6,3.773,34.702,0.0584,0.00011011,2.0976,0.81130219882,0.0120592519082,-0.00487560785818,0.032516402332
2014-09-02 15:34:47,45.001956,-47.42267566666666,244.4,3.763,34.701,0.0438,0.000111683,2.0976,0.803412216832,0.0128968760472,-0.00542818067818,0.0328976944296
2014-09-02 15:34:47,45.001956,-47.42267566666666,245.5,3.747,34.701,0.0584,0.00011011,2.185,0.801148538822,0.0125290314203,-0.0044500531104,0.0331147078899
2014-09-02 15:34:47,45.001956,-47.42267566666666,245.8,3.747,34.701,0.0584,0.00011011,2.185,0.801148538822,0.0125290314203,-0.0044500531104,0.0331147078899
2014-09-02 15:34:47,45.001956,-47.42267566666666,246.7,3.744,34.701,0.0438,0.000113256,2.0102,0.79775108704,0.0124950531253,-0.00585108307642,0.0329683756584
2014-09-02 15:34:47,45.001956,-47.42267566666666,247.6,3.749,34.701,0.0657,0.00011011,1.9228,0.791525005128,0.0127192084448,-0.00544144242586,0.032344669034
2014-09-02 15:34:47,45.001956,-47.42267566666666,248.0,3.75,34.703,0.0657,0.00011011,1.9228,0.791525005128,0.0127192084448,-0.00544144242586,0.032344669034
2014-09-02 15:34:47,45.001956,-47.42267566666666,248.9,3.75,34.703,0.0438,0.00011011,2.185,0.813635528461,0.0124487344544,-0.00533122256736,0.0333190208169
2014-09-02 15:34:47,45.001956,-47.42267566666666,249.6,3.749,34.706,0.0584,0.000108537,2.185,0.813635528461,0.0124487344544,-0.00533122256736,0.0333190208169
2014-09-02 15:34:47,45.001956,-47.42267566666666,251.2,3.749,34.706,0.0511,0.000111683,1.9228,0.813635528461,0.0124487344544,-0.00533122256736,0.0333190208169
2014-09-02 15:34:47,45.001956,-47.42267566666666,253.4,3.838,34.726,0.0438,0.000117975,2.185,0.811723978141,0.012600199889,-0.00527729146013,0.0332511005736
2014-09-02 15:34:47,45.001956,-47.42267566666666,254.8,3.838,34.726,0.0438,0.000106964,2.0976,0.811723978141,0.012600199889,-0.00527729146013,0.0332511005736
2014-09-02 15:34:47,45.001956,-47.42267566666666,255.8,3.921,34.736,0.0438,0.000113256,2.0102,0.811723978141,0.012600199889,-0.00527729146013,0.0332511005736
2014-09-02 15:34:47,45.001956,-47.42267566666666,258.1,3.921,34.736,0.0365,0.000108537,2.0976,0.811723978141,0.012600199889,-0.00527729146013,0.0332511005736
2014-09-02 15:34:47,45.001956,-47.42267566666666,260.4,3.982,34.758,0.0511,0.00014157,2.0976,0.816278420907,0.0122282981522,-0.00542641244515,0.0319534373886
2014-09-02 15:34:47,45.001956,-47.42267566666666,262.8,3.982,34.758,0.0584,0.000105391,2.0102,0.816278420907,0.0122282981522,-0.00542641244515,0.0319534373886
2014-09-02 15:34:47,45.001956,-47.42267566666666,264.8,3.982,34.758,0.0511,0.000106964,2.185,0.816278420907,0.0122282981522,-0.00542641244515,0.0319534373886
2014-09-02 15:34:47,45.001956,-47.42267566666666,266.4,3.884,34.75,0.0365,0.000105391,2.0102,0.816278420907,0.0122282981522,-0.00542641244515,0.0319534373886
2014-09-02 15:34:47,45.001956,-47.42267566666666,268.8,3.884,34.75,0.0511,0.000119548,2.2724,0.816278420907,0.0122282981522,-0.00542641244515,0.0319534373886
2014-09-02 15:34:47,45.001956,-47.42267566666666,271.1,4.208,34.802,0.0438,0.000111683,2.0976,0.819517221752,0.0123824683268,-0.00504417940646,0.0315641384331
2014-09-02 15:34:47,45.001956,-47.42267566666666,273.5,4.208,34.802,0.0365,0.000106964,2.0102,0.819517221752,0.0123824683268,-0.00504417940646,0.0315641384331
2014-09-02 15:34:47,45.001956,-47.42267566666666,275.0,4.208,34.802,0.0584,0.00011011,2.0976,0.819517221752,0.0123824683268,-0.00504417940646,0.0315641384331
2014-09-02 15:34:47,45.001956,-47.42267566666666,277.1,4.134,34.792,0.0365,0.000105391,2.0102,0.819517221752,0.0123824683268,-0.00504417940646,0.0315641384331
2014-09-02 15:34:47,45.001956,-47.42267566666666,279.6,4.134,34.792,0.0584,0.000100672,2.0102,0.819517221752,0.0123824683268,-0.00504417940646,0.0315641384331
2014-09-02 15:34:47,45.001956,-47.42267566666666,282.0,4.793,34.893,0.0438,9.9099e-05,2.185,0.810114251556,0.0122512884414,-0.00498140713411,0.0321809425938
2014-09-02 15:34:47,45.001956,-47.42267566666666,284.5,4.793,34.893,0.0438,0.000103818,2.185,0.810114251556,0.0122512884414,-0.00498140713411,0.0321809425938
2014-09-02 15:34:47,45.001956,-47.42267566666666,285.4,4.812,34.897,0.0511,9.7526e-05,2.2724,0.810114251556,0.0122512884414,-0.00498140713411,0.0321809425938
2014-09-02 15:34:47,45.001956,-47.42267566666666,287.0,4.812,34.897,0.0438,9.7526e-05,2.2724,0.810114251556,0.0122512884414,-0.00498140713411,0.0321809425938
2014-09-02 15:34:47,45.001956,-47.42267566666666,289.5,4.812,34.897,0.0584,0.000103818,2.185,0.810114251556,0.0122512884414,-0.00498140713411,0.0321809425938
2014-09-02 15:34:47,45.001956,-47.42267566666666,292.0,4.82,34.897,0.0511,0.000111683,2.0976,0.808949521503,0.0120636471106,-0.00519182686397,0.0320086570986
2014-09-02 15:34:47,45.001956,-47.42267566666666,294.5,4.82,34.897,0.0511,0.000100672,2.2724,0.808949521503,0.0120636471106,-0.00519182686397,0.0320086570986
2014-09-02 15:34:47,45.001956,-47.42267566666666,295.4,4.787,34.893,0.0511,0.000100672,2.185,0.808949521503,0.0120636471106,-0.00519182686397,0.0320086570986
2014-09-02 15:34:47,45.001956,-47.42267566666666,297.1,4.787,34.893,0.0438,9.438e-05,2.0976,0.808949521503,0.0120636471106,-0.00519182686397,0.0320086570986
2014-09-02 15:34:47,45.001956,-47.42267566666666,299.6,4.787,34.893,0.0292,9.2807e-05,2.185,0.808949521503,0.0120636471106,-0.00519182686397,0.0320086570986
2014-09-02 15:34:47,45.001956,-47.42267566666666,302.1,4.651,34.88,0.0657,9.7526e-05,2.0976,0.81128672068,0.012171329568,-0.0052752285216,0.0322121417299
2014-09-02 15:34:47,45.001956,-47.42267566666666,304.6,4.651,34.88,0.0438,9.7526e-05,2.185,0.81128672068,0.012171329568,-0.0052752285216,0.0322121417299
2014-09-02 15:34:47,45.001956,-47.42267566666666,305.5,4.672,34.881,0.0511,0.000102245,2.0976,0.81128672068,0.012171329568,-0.0052752285216,0.0322121417299
2014-09-02 15:34:47,45.001956,-47.42267566666666,307.1,4.672,34.881,0.0584,0.000103818,2.0976,0.81128672068,0.012171329568,-0.0052752285216,0.0322121417299
2014-09-02 15:34:47,45.001956,-47.42267566666666,309.7,4.672,34.881,0.0511,0.000102245,2.2724,0.81128672068,0.012171329568,-0.0052752285216,0.0322121417299
2014-09-02 15:34:47,45.001956,-47.42267566666666,312.2,4.682,34.892,0.0438,9.9099e-05,2.185,0.80907721616,0.0120668589892,-0.0052749338161,0.0317808757948
2014-09-02 15:34:47,45.001956,-47.42267566666666,314.8,4.682,34.892,0.0438,9.2807e-05,2.2724,0.80907721616,0.0120668589892,-0.0052749338161,0.0317808757948
2014-09-02 15:34:47,45.001956,-47.42267566666666,316.1,4.784,34.902,0.0365,9.2807e-05,2.3598,0.80907721616,0.0120668589892,-0.0052749338161,0.0317808757948
2014-09-02 15:34:47,45.001956,-47.42267566666666,318.7,4.784,34.902,0.0365,0.000108537,2.185,0.80907721616,0.0120668589892,-0.0052749338161,0.0317808757948
2014-09-02 15:34:47,45.001956,-47.42267566666666,321.2,4.419,34.861,0.0438,0.000111683,2.185,0.808311048218,0.0120756493939,-0.00552631761101,0.0319954043682
2014-09-02 15:34:47,45.001956,-47.42267566666666,323.6,4.419,34.861,0.0365,9.9099e-05,2.185,0.808311048218,0.0120756493939,-0.00552631761101,0.0319954043682
2014-09-02 15:34:47,45.001956,-47.42267566666666,325.2,4.419,34.861,0.0438,0.000100672,2.2724,0.808311048218,0.0120756493939,-0.00552631761101,0.0319954043682
2014-09-02 15:34:47,45.001956,-47.42267566666666,325.7,4.415,34.862,0.0511,9.9099e-05,2.0976,0.808311048218,0.0120756493939,-0.00552631761101,0.0319954043682
2014-09-02 15:34:47,45.001956,-47.42267566666666,327.3,4.415,34.862,0.0438,0.000132132,2.2724,0.808311048218,0.0120756493939,-0.00552631761101,0.0319954043682
2014-09-02 15:34:47,45.001956,-47.42267566666666,328.8,4.415,34.862,0.0292,0.000113256,2.0976,0.808311048218,0.0120756493939,-0.00552631761101,0.0319954043682
2014-09-02 15:34:47,45.001956,-47.42267566666666,330.4,4.483,34.875,0.0511,0.000100672,2.185,0.807649357723,0.0121645677182,-0.00488327020128,0.0317946807223
2014-09-02 15:34:47,45.001956,-47.42267566666666,332.0,4.483,34.875,0.0511,0.000106964,2.2724,0.807649357723,0.0121645677182,-0.00488327020128,0.0317946807223
2014-09-02 15:34:47,45.001956,-47.42267566666666,333.5,4.483,34.875,0.0584,9.5953e-05,2.0976,0.807649357723,0.0121645677182,-0.00488327020128,0.0317946807223
2014-09-02 15:34:47,45.001956,-47.42267566666666,335.0,4.483,34.875,0.0511,9.7526e-05,2.185,0.807649357723,0.0121645677182,-0.00488327020128,0.0317946807223
2014-09-02 15:34:47,45.001956,-47.42267566666666,335.2,4.494,34.879,0.0511,9.7526e-05,2.185,0.807649357723,0.0121645677182,-0.00488327020128,0.0317946807223
2014-09-02 15:34:47,45.001956,-47.42267566666666,336.8,4.494,34.879,0.0438,0.000100672,2.0976,0.807649357723,0.0121645677182,-0.00488327020128,0.0317946807223
2014-09-02 15:34:47,45.001956,-47.42267566666666,338.5,4.494,34.879,0.0511,9.7526e-05,2.185,0.807649357723,0.0121645677182,-0.00488327020128,0.0317946807223
2014-09-02 15:34:47,45.001956,-47.42267566666666,340.2,4.762,34.92,0.0438,9.438e-05,2.185,0.801245277199,0.0121951650884,-0.00522984387398,0.0320395801362
2014-09-02 15:34:47,45.001956,-47.42267566666666,341.9,4.762,34.92,0.0438,9.438e-05,2.0976,0.801245277199,0.0121951650884,-0.00522984387398,0.0320395801362
2014-09-02 15:34:47,45.001956,-47.42267566666666,343.6,4.762,34.92,0.0438,9.438e-05,2.185,0.801245277199,0.0121951650884,-0.00522984387398,0.0320395801362
2014-09-02 15:34:47,45.001956,-47.42267566666666,345.0,4.762,34.92,0.0438,9.5953e-05,2.185,0.801245277199,0.0121951650884,-0.00522984387398,0.0320395801362
2014-09-02 15:34:47,45.001956,-47.42267566666666,346.1,4.748,34.919,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,347.9,4.748,34.919,0.0584,9.9099e-05,2.2724,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,355.0,4.82,34.934,0.0292,0.000102245,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,364.5,4.666,34.912,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,373.4,4.501,34.894,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,382.4,4.424,34.888,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,391.3,4.458,34.895,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,400.1,4.563,34.907,0.0438,0.000113256,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,408.9,4.572,34.917,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,418.2,4.709,34.942,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,427.8,4.718,34.944,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,437.7,4.617,34.934,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,448.0,4.765,34.961,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,458.4,4.744,34.957,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,469.1,4.645,34.946,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,480.0,4.733,34.964,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,490.9,4.76,34.973,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,501.9,4.624,34.953,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,513.1,4.522,34.942,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,524.7,4.544,34.946,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,535.2,4.462,34.934,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,545.1,4.395,34.925,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,555.0,4.235,34.903,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,564.9,4.152,34.893,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,574.9,4.112,34.888,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,587.0,4.116,34.888,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,599.7,4.095,34.886,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,612.0,4.044,34.883,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,623.9,4.024,34.881,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,635.1,3.982,34.877,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,645.0,3.96,34.875,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,655.0,3.945,34.874,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,664.9,3.916,34.871,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,675.0,3.919,34.873,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,685.1,3.914,34.873,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,695.0,3.902,34.873,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,705.0,3.91,34.876,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,714.7,3.977,34.888,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,723.8,3.982,34.89,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,733.1,4.008,34.895,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,742.5,4.01,34.897,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,751.8,3.996,34.896,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,761.4,3.994,34.897,0.0219,0.000100672,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,771.1,3.983,34.896,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,781.2,3.984,34.897,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,791.5,3.974,34.897,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,802.1,3.975,34.898,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,813.0,3.967,34.898,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,824.1,3.957,34.897,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,835.0,3.963,34.899,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,845.1,3.957,34.899,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,855.4,3.949,34.898,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,865.3,3.949,34.898,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,875.2,3.943,34.898,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,885.0,3.919,34.896,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,895.0,3.916,34.895,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,907.7,3.91,34.897,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,920.4,3.926,34.901,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,933.6,3.919,34.9,0.0365,0.000135278,2.0976,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,945.0,3.914,34.901,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,955.0,3.93,34.905,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,964.9,3.928,34.905,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,973.1,3.923,34.905,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
