datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,217.5,3.45,34.815,0.2117,9.5953e-05,1.9228,0.778751669895,0.0129262900937,-0.00461155172659,0.0443883638835
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,218.2,3.445,34.813,0.2409,9.2807e-05,2.0102,0.781336519315,0.013952569841,-0.00433688619686,0.0447089143
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,218.9,3.445,34.813,0.2263,9.1234e-05,2.0102,0.782926898225,0.0133744316865,-0.00436635674726,0.044004586899
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,219.5,3.447,34.813,0.2336,0.000100672,1.8354,0.781758298637,0.0136589365152,-0.00424523278512,0.043626055787
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,219.8,3.447,34.813,0.2336,0.000100672,1.8354,0.781758298637,0.0136589365152,-0.00424523278512,0.043626055787
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,220.5,3.457,34.814,0.2044,9.438e-05,1.9228,0.781015347905,0.014093216316,-0.00510754108982,0.0430907006985
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,221.3,3.458,34.814,0.2117,9.9099e-05,1.8354,0.785685876723,0.0134564191149,-0.00525843030787,0.045155641754
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,221.9,3.458,34.814,0.2263,9.2807e-05,1.8354,0.778117066145,0.013002022811,-0.00448512306538,0.044951328827
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,222.7,3.461,34.815,0.219,8.9661e-05,1.8354,0.781866645618,0.0131504454132,-0.00516942924566,0.0445901919236
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,223.5,3.46,34.815,0.219,9.438e-05,1.9228,0.788622853833,0.0136897029316,-0.00413206587158,0.0435048485235
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,224.2,3.459,34.815,0.2117,8.8088e-05,1.8354,0.780802523477,0.0134657166583,-0.00419660637696,0.0426768289721
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,224.4,3.459,34.815,0.2117,8.8088e-05,1.8354,0.780802523477,0.0134657166583,-0.00419660637696,0.0426768289721
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,225.2,3.461,34.815,0.2117,8.6515e-05,1.8354,0.77974227087,0.013423962236,-0.00560058339802,0.0416872917688
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,225.8,3.461,34.815,0.2044,0.000121121,2.185,0.798281213343,0.0131952426679,-0.00504005352941,0.0402686974189
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,226.5,3.459,34.814,0.219,8.4942e-05,1.9228,0.782783725428,0.0133265915995,-0.00509928933571,0.0403899046824
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,226.8,3.459,34.814,0.219,8.4942e-05,1.9228,0.782783725428,0.0133265915995,-0.00509928933571,0.0403899046824
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,227.5,3.456,34.814,0.2117,0.000102245,2.0102,0.787914728917,0.0136063631333,-0.00415357937338,0.0396449907945
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,228.3,3.461,34.815,0.2117,8.9661e-05,2.0102,0.783987150831,0.0134718023231,-0.0042290239824,0.0392537591491
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,228.6,3.461,34.815,0.2117,8.9661e-05,2.0102,0.783987150831,0.0134718023231,-0.0042290239824,0.0392537591491
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,229.2,3.459,34.814,0.2117,9.5953e-05,1.8354,0.770474734402,0.0135923322951,-0.00460889937706,0.0381606849897
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,229.9,3.459,34.814,0.2263,8.9661e-05,1.9228,0.773729013387,0.0136665435962,-0.00477334504829,0.0386681541246
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,230.6,3.455,34.815,0.2336,9.2807e-05,1.8354,0.783952325016,0.0138212209094,-0.00602908520083,0.0377846387646
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,230.9,3.455,34.815,0.2336,9.2807e-05,1.8354,0.783952325016,0.0138212209094,-0.00602908520083,0.0377846387646
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,231.6,3.452,34.814,0.2117,8.6515e-05,2.0102,0.784590798301,0.0137870735682,-0.00590236183411,0.0380270532915
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,232.4,3.458,34.817,0.2117,9.438e-05,2.0102,0.762584752414,0.0139309319218,-0.00488916431136,0.03743896338
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,232.6,3.458,34.817,0.2117,9.438e-05,2.0102,0.762584752414,0.0139309319218,-0.00488916431136,0.03743896338
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,233.4,3.471,34.817,0.2117,9.1234e-05,2.185,0.777656591473,0.0132106258761,-0.00443649665722,0.0360755887401
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,234.1,3.471,34.817,0.1898,8.8088e-05,2.0102,0.776700816313,0.0137392334811,-0.00387066208954,0.0374464180408
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,234.7,3.481,34.818,0.2044,8.8088e-05,1.9228,0.772208286109,0.0142972551325,-0.00555755639443,0.0365123766462
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,235.1,3.481,34.818,0.2044,8.8088e-05,1.9228,0.772208286109,0.0142972551325,-0.00555755639443,0.0365123766462
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,235.8,3.479,34.817,0.1752,8.9661e-05,2.0102,0.777830720551,0.013819530447,-0.00478690150147,0.0373909222323
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,236.6,3.481,34.818,0.1971,9.1234e-05,2.0102,0.770896513723,0.0137206383943,-0.00429916389235,0.037113167091
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,236.8,3.481,34.818,0.1971,9.1234e-05,2.0102,0.770896513723,0.0137206383943,-0.00429916389235,0.037113167091
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,237.7,3.484,34.818,0.1971,9.1234e-05,2.0102,0.779529446442,0.014107078108,-0.00447156661219,0.0379436715294
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,238.5,3.485,34.818,0.1898,0.000103818,2.0102,0.752643916845,0.0138644967479,-0.00452815006896,0.0369265244712
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,239.3,3.484,34.818,0.1898,8.8088e-05,2.0976,0.758622348513,0.0132523802984,-0.00465487343568,0.0384006146296
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,240.1,3.485,34.819,0.2044,9.9099e-05,2.0976,0.766829632375,0.0136280010525,-0.00433688619686,0.0371460228185
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,240.3,3.485,34.819,0.2044,9.9099e-05,2.0976,0.766829632375,0.0136280010525,-0.00433688619686,0.0371460228185
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,241.1,3.494,34.82,0.2044,0.000106964,2.0102,0.763962306896,0.0137191169781,-0.00404041245984,0.0362448371513
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,241.8,3.494,34.82,0.1825,9.9099e-05,2.0976,0.764918082056,0.0132229662519,-0.00486765080957,0.0376256059998
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,242.4,3.5,34.82,0.1898,9.1234e-05,1.8354,0.761238154214,0.0137346692325,-0.00446066250854,0.03788072106
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,242.8,3.5,34.82,0.1898,9.1234e-05,1.8354,0.761238154214,0.0137346692325,-0.00446066250854,0.03788072106
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,243.5,3.499,34.82,0.1752,9.1234e-05,2.0102,0.765130906484,0.0138350827014,-0.00446066250854,0.0385016666989
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,244.4,3.501,34.821,0.2044,8.9661e-05,2.0976,0.769801435301,0.0135847252141,-0.00573791616288,0.0376559768403
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,244.6,3.501,34.821,0.2044,8.9661e-05,2.0976,0.769801435301,0.0135847252141,-0.00573791616288,0.0376559768403
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,245.5,3.502,34.82,0.1825,9.1234e-05,2.0102,0.775319392297,0.0133172940561,-0.00512905459162,0.0372771696297
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,246.3,3.504,34.821,0.1825,9.2807e-05,1.8354,0.759117649001,0.0136139702143,-0.0043097732905,0.0379436715294
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,247.0,3.504,34.821,0.1825,8.4942e-05,2.0102,0.754729596243,0.0137160741457,-0.00526903970602,0.0393421106851
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,247.6,3.503,34.821,0.1606,9.9099e-05,1.9228,0.754729596243,0.0137160741457,-0.00526903970602,0.0393421106851
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,248.1,3.503,34.821,0.1606,9.9099e-05,1.9228,0.754837943224,0.0138690609965,-0.00458473352573,0.0371788785459
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,248.8,3.503,34.821,0.1825,9.2807e-05,2.0102,0.754837943224,0.0142167891204,-0.00481902440141,0.0376029659187
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,249.7,3.521,34.823,0.1825,9.2807e-05,2.0102,0.744823586489,0.0140235692635,-0.00485144200685,0.0367144807848
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,255.1,3.531,34.825,0.1387,9.2807e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,265.1,3.545,34.826,0.146,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,275.1,3.513,34.823,0.1752,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,294.8,3.482,34.819,0.1752,8.8088e-05,1.8354,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,304.9,3.474,34.818,0.2044,8.9661e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,315.0,3.477,34.818,0.1898,9.2807e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,325.4,3.47,34.817,0.2117,8.9661e-05,1.8354,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,336.2,3.468,34.817,0.1898,8.9661e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,346.7,3.469,34.817,0.1971,9.438e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,357.4,3.469,34.817,0.1971,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,368.1,3.471,34.817,0.1971,9.2807e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,379.3,3.473,34.818,0.2044,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,390.7,3.463,34.817,0.1825,9.2807e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,402.5,3.462,34.816,0.1898,8.8088e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,414.2,3.462,34.816,0.1898,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,425.0,3.457,34.816,0.1971,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,434.7,3.452,34.815,0.2044,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,445.1,3.454,34.815,0.1898,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,454.9,3.451,34.815,0.1898,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,465.0,3.452,34.815,0.2044,8.4942e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,485.0,3.453,34.815,0.2263,8.8088e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,493.0,3.455,34.816,0.2044,9.2807e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,501.0,3.459,34.816,0.2044,9.1234e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,509.1,3.457,34.816,0.2044,8.9661e-05,1.8354,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,517.3,3.464,34.817,0.2044,0.000100672,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,525.5,3.508,34.822,0.1825,8.8088e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,535.0,3.533,34.827,0.146,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,545.1,3.549,34.829,0.1606,8.8088e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,555.0,3.571,34.833,0.1241,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,565.0,3.602,34.837,0.1387,8.6515e-05,1.8354,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,575.1,3.557,34.831,0.1387,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,585.2,3.544,34.83,0.1387,8.3369e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,595.1,3.547,34.83,0.1387,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,604.5,3.542,34.829,0.146,8.4942e-05,1.8354,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,613.8,3.538,34.829,0.1241,8.1796e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,623.2,3.541,34.83,0.1168,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,632.6,3.549,34.831,0.1314,8.4942e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,642.4,3.563,34.833,0.1241,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,652.4,3.575,34.835,0.1095,8.6515e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,662.6,3.583,34.835,0.1022,8.6515e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,672.8,3.586,34.836,0.0949,8.3369e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,683.1,3.593,34.837,0.1095,8.3369e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,693.7,3.597,34.842,0.1022,8.4942e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,704.7,3.813,34.868,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,715.0,3.801,34.87,0.0511,7.5504e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,725.2,3.787,34.865,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,734.8,3.764,34.865,0.0657,8.1796e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,742.6,3.785,34.868,0.0657,7.865e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,750.5,3.809,34.873,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,758.8,3.81,34.873,0.0584,7.2358e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,767.3,3.81,34.874,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,775.9,3.812,34.874,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,784.8,3.817,34.875,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,795.0,3.81,34.876,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,805.2,3.81,34.877,0.0219,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,815.1,3.807,34.878,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,824.8,3.808,34.878,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,834.8,3.807,34.879,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,845.0,3.806,34.88,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,855.1,3.806,34.881,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,864.9,3.807,34.881,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,875.0,3.806,34.881,0.0219,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,884.9,3.802,34.881,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,894.9,3.805,34.883,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,904.9,3.801,34.883,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,914.9,3.793,34.884,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,924.8,3.785,34.884,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,935.1,3.78,34.884,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,945.2,3.779,34.884,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,955.4,3.777,34.885,0.0292,6.9212e-05,1.9228,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,967.0,3.776,34.886,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,978.8,3.782,34.887,0.0146,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,990.4,3.785,34.891,0.0511,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,999.6,3.785,34.891,0.0219,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1015.5,3.784,34.895,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1024.1,3.784,34.895,0.0438,6.7639e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1041.2,3.785,34.895,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1059.5,3.777,34.898,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1074.1,3.777,34.898,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1088.6,3.779,34.898,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1108.6,3.76,34.902,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1126.2,3.76,34.902,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1138.8,3.76,34.902,0.0219,7.865e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1159.7,3.74,34.905,0.0219,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1176.1,3.74,34.905,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1192.7,3.737,34.906,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1214.7,3.728,34.908,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1226.1,3.728,34.908,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1248.9,3.726,34.908,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1269.7,3.687,34.91,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1277.7,3.69,34.91,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1293.5,3.69,34.91,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1310.1,3.641,34.911,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1323.2,3.641,34.911,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1336.3,3.636,34.911,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1354.7,3.61,34.912,0.0219,9.9099e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1374.1,3.61,34.912,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1383.9,3.608,34.912,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1404.4,3.577,34.91,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1426.0,3.577,34.91,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1447.7,3.575,34.91,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1469.6,3.547,34.91,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1480.6,3.547,34.909,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1501.4,3.511,34.91,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1517.4,3.511,34.91,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1525.6,3.509,34.91,0.0365,7.3931e-05,2.4472,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1542.3,3.509,34.91,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1560.5,3.461,34.908,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1574.9,3.461,34.908,0.0438,6.7639e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1589.2,3.465,34.909,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1609.2,3.416,34.908,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1624.7,3.416,34.908,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1640.3,3.415,34.907,0.0438,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1662.2,3.369,34.907,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1677.1,3.369,34.907,0.0511,6.6066e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1687.7,3.368,34.907,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1703.8,3.332,34.906,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1720.6,3.332,34.906,0.0219,6.4493e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1729.1,3.334,34.906,0.0511,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1746.2,3.334,34.906,0.0438,6.9212e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1764.0,3.298,34.906,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1773.3,3.298,34.906,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1791.7,3.298,34.906,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1810.5,3.27,34.906,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1822.8,3.27,34.906,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1840.0,3.27,34.906,0.0365,6.6066e-05,2.3598,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1860.7,3.235,34.905,0.0438,6.4493e-05,2.2724,nan,nan,nan,nan
