datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,203.5,10.388,35.202,0.0511,8.4942e-05,2.0102,1.02435106015,0.0084085292228,-0.00401889895805,0.0289470002777
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,204.3,10.388,35.201,0.0438,8.6515e-05,2.0976,1.02449036342,0.00868373650804,-0.00501588767808,0.0305422976995
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,204.6,10.388,35.201,0.0438,8.6515e-05,2.0976,1.02449036342,0.00868373650804,-0.00501588767808,0.0305422976995
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,205.3,10.38,35.198,0.0511,8.0223e-05,2.185,1.01317197336,0.00867596038081,-0.00522601270243,0.0307871971134
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,206.0,10.38,35.198,0.0292,7.7077e-05,2.3598,1.01104759862,0.00851824023516,-0.00414296997523,0.030045044211
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,206.7,10.377,35.199,0.0292,8.1796e-05,2.3598,1.00970486995,0.00930193862234,-0.00524487385469,0.0301839217817
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,207.1,10.377,35.199,0.0292,8.1796e-05,2.3598,1.00970486995,0.00930193862234,-0.00524487385469,0.0301839217817
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,207.8,10.352,35.195,0.0365,8.3369e-05,2.2724,1.01193372215,0.00884280902364,-0.00480311030419,0.0308023825336
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,208.5,10.304,35.183,0.0438,8.6515e-05,2.185,1.02296963614,0.00879649035278,-0.00446626191312,0.029691638067
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,208.9,10.304,35.183,0.0438,8.6515e-05,2.185,1.02296963614,0.00879649035278,-0.00446626191312,0.029691638067
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,209.6,10.286,35.179,0.0657,9.1234e-05,2.2724,1.01020017044,0.00897263653903,-0.0045308024185,0.0308098371945
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,210.4,10.271,35.177,0.0365,8.4942e-05,2.0976,1.01267667288,0.00959557194817,-0.00413206587158,0.0298608864781
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,210.6,10.271,35.177,0.0365,8.4942e-05,2.0976,1.01267667288,0.00959557194817,-0.00413206587158,0.0298608864781
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,211.4,10.27,35.177,0.0511,8.1796e-05,2.0102,1.00432621622,0.00930971474957,-0.0045013318681,0.0300676842921
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,212.2,10.27,35.177,0.0584,8.0223e-05,2.185,1.0071935417,0.00891397749236,-0.00393255024538,0.0298457010579
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,212.5,10.27,35.177,0.0584,8.0223e-05,2.185,1.0071935417,0.00891397749236,-0.00393255024538,0.0298457010579
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,213.3,10.268,35.175,0.0438,8.4942e-05,2.185,1.00687237029,0.00890315853275,-0.0033372451273,0.0304136357753
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,214.0,10.268,35.175,0.0365,8.1796e-05,2.3598,0.994880681136,0.00862186558273,-0.00449308011398,0.0296184719512
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,214.6,10.267,35.175,0.0438,8.1796e-05,2.2724,0.994880681136,0.00862186558273,-0.00449308011398,0.0296184719512
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,215.1,10.267,35.175,0.0438,8.1796e-05,2.2724,0.981151570743,0.00914573989289,-0.00420485813107,0.0295199047689
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,215.8,10.265,35.173,0.0365,8.1796e-05,2.185,0.99608410654,0.00905310255118,-0.00496195657085,0.0283992207544
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,216.6,10.252,35.169,0.0511,8.0223e-05,2.185,0.990883451419,0.009889205274,-0.00426674628691,0.0287954221737
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,216.8,10.252,35.169,0.0511,8.0223e-05,2.185,0.990883451419,0.009889205274,-0.00426674628691,0.0287954221737
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,217.7,10.231,35.163,0.0511,8.4942e-05,2.2724,0.989467201587,0.00913035668468,-0.00393814964995,0.0283260546387
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,218.4,10.224,35.161,0.0438,8.3369e-05,2.2724,0.98412337367,0.00901134812891,-0.00468699633562,0.0287451722376
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,219.2,10.22,35.156,0.0438,8.8088e-05,2.2724,0.998239437568,0.00958627440475,-0.00523956915562,0.0285709540525
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,219.4,10.22,35.156,0.0438,8.8088e-05,2.2724,0.998239437568,0.00958627440475,-0.00523956915562,0.0285709540525
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,220.2,10.023,35.126,0.0438,8.1796e-05,2.0102,0.981542393785,0.00959709336437,-0.00498612242218,0.0286339045219
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,220.9,9.949,35.108,0.0438,9.2807e-05,2.3598,0.985822099561,0.00969598541711,-0.00513170694115,0.0280331140771
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,221.4,9.949,35.108,0.0438,8.1796e-05,2.3598,0.985822099561,0.00969598541711,-0.00513170694115,0.0280331140771
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,221.9,9.949,35.108,0.0438,8.1796e-05,2.3598,0.984053722038,0.0092863863679,-0.00431537269507,0.027631942884
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,222.6,9.902,35.094,0.0657,8.4942e-05,2.2724,0.980729791422,0.00903602888053,-0.0047813020969,0.0274475090526
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,223.4,9.691,35.049,0.0365,8.9661e-05,2.2724,0.980373794196,0.00915199460392,-0.0047005527888,0.0271142581027
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,223.7,9.691,35.049,0.0365,8.9661e-05,2.2724,0.980373794196,0.00915199460392,-0.0047005527888,0.0271142581027
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,224.5,9.228,34.985,0.0511,9.5953e-05,2.2724,0.980694965606,0.00936837379624,-0.00494044306906,0.0273718580499
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,225.3,9.118,34.962,0.0438,9.438e-05,2.185,0.990987928866,0.00948112764098,-0.00485144200685,0.0282098171492
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,225.6,9.118,34.962,0.0438,9.438e-05,2.185,0.990987928866,0.00948112764098,-0.00485144200685,0.0282098171492
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,226.4,9.082,34.956,0.0511,9.1234e-05,2.5346,0.978179767817,0.0090777833028,-0.00510488874029,0.0273641272905
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,227.2,9.049,34.954,0.0584,9.1234e-05,2.0976,0.983949244592,0.00837302951156,-0.00464396933203,0.0276672834984
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,227.5,9.049,34.954,0.0584,9.1234e-05,2.0976,0.983949244592,0.00837302951156,-0.00464396933203,0.0276672834984
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,228.3,9.046,34.955,0.0438,9.1234e-05,2.2724,0.98738152219,0.00927877928692,-0.00451724596531,0.027101833668
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,229.1,9.061,34.96,0.0511,9.438e-05,2.185,0.998204611753,0.00946726584898,-0.00513701164022,0.0275789319624
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,229.5,9.061,34.96,0.0511,9.438e-05,2.185,0.998204611753,0.00946726584898,-0.00513701164022,0.0275789319624
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,230.2,9.07,34.963,0.0438,8.6515e-05,2.185,0.985009497198,0.00937141662863,-0.00383293978502,0.0278842969587
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,230.9,9.07,34.963,0.0511,8.9661e-05,2.4472,0.995871282112,0.00887526590249,-0.00466548283382,0.0275913563972
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,231.5,8.977,34.951,0.0511,8.8088e-05,2.3598,0.995871282112,0.00887526590249,-0.00466548283382,0.0275913563972
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,232.0,8.966,34.951,0.0511,8.8088e-05,2.3598,0.966931029398,0.00950445602266,-0.00539045837366,0.0277404496141
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,232.8,8.966,34.951,0.0511,8.6515e-05,2.0976,0.982602646391,0.00951358451983,-0.00504270587894,0.0264276010089
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,233.4,8.954,34.949,0.0438,8.9661e-05,2.3598,0.982602646391,0.00951358451983,-0.00504270587894,0.0264276010089
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,233.9,8.954,34.949,0.0438,8.9661e-05,2.3598,0.971849208459,0.00932053370918,-0.00565186215571,0.0270283914537
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,234.7,8.936,34.947,0.0365,9.2807e-05,2.0976,0.983666768532,0.00970680437672,-0.00481637205187,0.0275535308958
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,235.6,8.885,34.947,0.0438,9.438e-05,2.3598,0.978535765043,0.00882590439924,-0.00425613688877,0.0273718580499
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,235.8,8.885,34.947,0.0438,9.438e-05,2.3598,0.978535765043,0.00882590439924,-0.00425613688877,0.0273718580499
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,236.8,8.961,34.958,0.0365,8.9661e-05,2.3598,0.969620356265,0.00927556740828,-0.00549272118355,0.0271874242185
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,237.5,9.012,34.972,0.0438,8.9661e-05,2.185,0.976272087033,0.0102879853636,-0.00427765039056,0.0263293099251
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,238.5,9.074,34.985,0.0438,8.3369e-05,2.4472,0.956955368013,0.00920761081819,-0.00447156661219,0.0266247353736
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,238.7,9.074,34.985,0.0438,8.3369e-05,2.4472,0.956955368013,0.00920761081819,-0.00447156661219,0.0266247353736
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,239.6,9.115,34.994,0.0438,8.4942e-05,2.185,0.972131684519,0.00901912425613,-0.00466283048429,0.0259734188941
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,240.4,9.127,34.997,0.0511,8.9661e-05,2.2724,0.971175909359,0.00946574443278,-0.00486499846003,0.0261677922734
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,241.3,9.136,35.0,0.0511,8.9661e-05,2.3598,0.975103487445,0.00963732637044,-0.00446066250854,0.0264530020755
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,241.5,9.136,35.0,0.0511,8.9661e-05,2.3598,0.975103487445,0.00963732637044,-0.00446066250854,0.0264530020755
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,242.4,9.202,35.013,0.0438,8.1796e-05,2.3598,0.959853649773,0.00935299058803,-0.00438816495456,0.0268668738019
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,243.2,9.235,35.023,0.0365,7.5504e-05,2.0102,0.984088547854,0.0095538175259,-0.00439612200317,0.0270435768739
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,243.6,9.235,35.023,0.0365,7.5504e-05,2.0102,0.984088547854,0.0095538175259,-0.00439612200317,0.0270435768739
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,244.3,9.209,35.018,0.0438,8.4942e-05,2.185,0.973226762941,0.00911953772507,-0.00469790043926,0.0262685682441
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,245.0,9.141,35.014,0.0365,8.6515e-05,2.185,0.96739150407,0.010015989957,-0.00423727573651,0.0264024760408
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,245.3,9.141,35.014,0.0365,8.6515e-05,2.185,0.96739150407,0.010015989957,-0.00423727573651,0.0264024760408
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,246.1,9.068,34.998,0.0438,8.4942e-05,2.185,0.969868006509,0.00884449948608,-0.00464396933203,0.0265590239187
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,246.9,9.068,34.998,0.0584,8.6515e-05,2.185,0.975351137689,0.00944106368116,-0.0051128457889,0.027985349028
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,247.5,9.015,34.99,0.0584,0.000100672,2.2724,0.975351137689,0.00944106368116,-0.0051128457889,0.027985349028
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,248.0,9.015,34.99,0.0584,0.000100672,2.2724,0.961413072402,0.0103621966647,-0.0055628610935,0.0278539261182
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,248.8,9.027,35.0,0.0438,0.000100672,2.2724,0.972131684519,0.0101828385998,-0.00423992808605,0.0275157053944
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,249.5,9.054,35.007,0.0511,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,249.9,9.054,35.007,0.0511,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,251.6,9.054,35.007,0.0511,8.8088e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,253.4,8.809,34.966,0.0365,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,254.9,8.809,34.966,0.0511,8.4942e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,256.2,8.954,34.986,0.0365,8.3369e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,258.2,8.954,34.986,0.0511,9.1234e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,260.1,8.047,34.851,0.0511,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,262.0,8.047,34.851,0.0511,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,264.0,8.047,34.851,0.0584,9.438e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,265.0,8.047,34.851,0.0584,9.1234e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,266.9,8.016,34.847,0.0584,8.4942e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,268.8,8.016,34.847,0.0511,9.1234e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,270.7,7.83,34.832,0.0438,9.1234e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,272.7,7.83,34.832,0.0292,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,274.6,7.83,34.832,0.0438,9.9099e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,275.6,7.835,34.831,0.0438,0.000100672,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,277.5,7.835,34.831,0.0438,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,279.4,7.835,34.831,0.0511,9.1234e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,281.4,7.77,34.829,0.0511,0.000100672,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,283.4,7.77,34.829,0.0438,8.6515e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,284.9,7.77,34.829,0.0438,9.438e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,286.3,7.764,34.828,0.0584,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,288.3,7.764,34.828,0.0438,8.9661e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,290.2,7.757,34.832,0.0438,9.2807e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,292.2,7.757,34.832,0.0365,9.5953e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,294.0,7.757,34.832,0.0511,9.1234e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,295.1,7.757,34.832,0.0584,8.6515e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,296.9,7.747,34.827,0.0365,9.1234e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,298.8,7.747,34.827,0.0438,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,300.8,8.49,35.017,0.0511,9.1234e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,302.8,8.49,35.017,0.0365,0.000108537,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,304.8,8.49,35.017,0.0438,8.6515e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,305.8,8.602,35.035,0.0438,8.0223e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,307.9,8.602,35.035,0.0511,8.1796e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,309.9,8.602,35.035,0.0438,8.9661e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,312.0,9.01,35.148,0.0511,7.865e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,314.1,9.01,35.148,0.0365,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,315.1,9.031,35.153,0.0365,7.5504e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,317.2,9.031,35.153,0.0292,7.7077e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,319.3,9.031,35.153,0.0584,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,321.3,8.917,35.149,0.0438,8.0223e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,323.4,8.917,35.149,0.0292,8.0223e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,325.0,8.917,35.149,0.0292,8.3369e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,326.6,8.897,35.151,0.0511,8.8088e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,328.7,8.897,35.151,0.0365,8.4942e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,330.7,8.887,35.157,0.0511,7.5504e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,332.8,8.887,35.157,0.0438,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,335.0,8.887,35.157,0.0438,8.0223e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,336.1,8.898,35.164,0.0438,7.7077e-05,2.4472,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,338.2,8.898,35.164,0.0292,7.865e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,340.3,8.683,35.122,0.0365,7.5504e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,342.4,8.683,35.122,0.0511,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,344.4,8.683,35.122,0.0438,8.9661e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,345.5,8.658,35.123,0.0511,8.4942e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,347.6,8.658,35.123,0.0365,7.5504e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,349.7,8.658,35.123,0.0438,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,351.9,8.364,35.08,0.0511,7.5504e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,354.1,8.364,35.08,0.0365,7.5504e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,355.2,8.364,35.08,0.0292,7.7077e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,357.4,8.361,35.077,0.0584,8.6515e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,359.6,8.361,35.077,0.0292,8.3369e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,361.8,8.156,35.056,0.0365,8.3369e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,364.1,8.156,35.056,0.0292,7.865e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,365.3,8.219,35.067,0.0292,8.1796e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,367.6,8.219,35.067,0.0438,7.7077e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,369.9,8.219,35.067,0.0584,8.1796e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,372.3,8.184,35.085,0.0292,8.0223e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,374.7,8.184,35.085,0.0438,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,375.9,8.186,35.079,0.0584,8.9661e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,378.3,8.186,35.079,0.0511,7.7077e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,380.7,8.139,35.095,0.0292,7.3931e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,383.2,8.139,35.095,0.0511,8.1796e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,385.1,8.139,35.095,0.0365,8.1796e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,386.9,8.149,35.095,0.0292,8.0223e-05,2.185,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,389.4,8.149,35.095,0.0511,7.7077e-05,2.3598,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,391.9,8.067,35.097,0.0292,8.3369e-05,2.0976,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,394.4,8.067,35.097,0.0365,8.0223e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,395.7,8.059,35.092,0.0438,8.1796e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,398.2,8.059,35.092,0.0438,7.5504e-05,2.2724,0.948674562985,0.0103574633699,-0.00437195615184,0.0277556350344
