datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,210.8,3.715,34.705,0.0803,0.000114829,2.0102,0.779355317364,0.0133019108479,-0.00640336119091,0.0337886644504
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,211.6,3.715,34.707,0.1022,0.000113256,2.0976,0.787454254245,0.0129185139665,-0.00658401566486,0.0345686428542
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,212.3,3.728,34.709,0.1022,0.000113256,2.0976,0.780628394399,0.0128875785038,-0.00762137903894,0.0341597409016
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,212.9,3.728,34.709,0.0949,0.000121121,2.0102,0.780628394399,0.0128875785038,-0.00762137903894,0.0341597409016
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,213.7,3.746,34.715,0.0876,0.000124267,1.8354,0.780485221602,0.0135120353292,-0.00543613772678,0.0342025361769
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,214.6,3.75,34.716,0.0803,0.000117975,2.0976,0.788870504077,0.0132276995468,-0.00639805649184,0.0333444218835
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,214.9,3.75,34.716,0.0803,0.000117975,2.0976,0.788870504077,0.0132276995468,-0.00639805649184,0.0333444218835
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,215.7,3.779,34.72,0.0949,0.000132132,2.0102,0.794423286888,0.0130314368575,-0.00612044390707,0.0339198112617
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,216.5,3.785,34.722,0.0949,0.000132132,2.0102,0.774967264606,0.0127237726934,-0.00556816579258,0.0335412801497
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,217.0,3.785,34.722,0.0949,0.000116402,2.0102,0.774967264606,0.0127237726934,-0.00556816579258,0.0335412801497
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,217.8,3.787,34.721,0.0803,0.000119548,2.0976,0.780167919727,0.0132802729286,-0.00712303203168,0.0338391904851
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,218.4,3.79,34.724,0.0803,0.000119548,2.0976,0.79262008355,0.0132461255874,-0.00671869608019,0.0334603832745
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,219.1,3.808,34.728,0.1022,0.000106964,2.0102,0.79262008355,0.0132461255874,-0.00671869608019,0.0334603832745
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,219.9,3.808,34.728,0.0876,0.00011011,2.0102,0.787810251471,0.0123790874019,-0.00574882026653,0.0328294980878
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,220.6,3.819,34.731,0.0876,0.00011011,2.0102,0.789717932255,0.0130236607302,-0.0063064030801,0.0331450787304
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,221.1,3.811,34.73,0.0803,0.000116402,2.0976,0.789717932255,0.0130236607302,-0.0063064030801,0.0331450787304
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,221.9,3.811,34.73,0.0876,0.000119548,2.0102,0.786958953757,0.0137284145215,-0.00581601312144,0.0341925966291
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,222.5,3.799,34.73,0.0876,0.000119548,2.0102,0.790321579725,0.0135940227575,-0.00645729229814,0.0352831859016
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,223.2,3.79,34.729,0.0876,0.000113256,2.0976,0.790321579725,0.0135940227575,-0.00645729229814,0.0352831859016
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,224.0,3.764,34.73,0.0876,0.000119548,1.9228,0.774684788547,0.0131132552396,-0.00510488874029,0.0347354063784
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,224.3,3.764,34.73,0.0876,0.000119548,1.9228,0.774684788547,0.0131132552396,-0.00510488874029,0.0347354063784
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,225.3,3.752,34.73,0.0876,0.000111683,2.185,0.782114295862,0.0133389319753,-0.00492423426634,0.035144308331
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,226.1,3.763,34.731,0.0803,0.000117975,2.0102,0.781688647006,0.0132986989692,-0.00552513878899,0.0338695613256
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,226.5,3.763,34.731,0.0803,0.000117975,2.0102,0.781688647006,0.0132986989692,-0.00552513878899,0.0338695613256
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,227.3,3.767,34.731,0.0876,0.000108537,1.9228,0.786819650495,0.0132045402113,-0.00543083302771,0.0341244002873
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,228.2,3.768,34.732,0.0949,0.000122694,2.0976,0.775601868356,0.0130221393141,-0.0056141398512,0.0340056779107
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,228.7,3.768,34.732,0.0949,0.000122694,2.0976,0.775601868356,0.0130221393141,-0.0056141398512,0.0340056779107
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,229.4,3.767,34.732,0.0657,0.000117975,2.0976,0.775710215338,0.0134579405311,-0.00613400036026,0.0345559423209
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,230.3,3.765,34.734,0.0949,0.000158873,2.0102,0.777621765658,0.0128875785038,-0.00552779113853,0.0341597409016
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,231.3,3.763,34.734,0.0657,0.000119548,2.0102,0.787454254245,0.0133434962239,-0.00514526339434,0.0346293845352
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,231.5,3.763,34.734,0.0657,0.000119548,2.0102,0.787454254245,0.0133434962239,-0.00514526339434,0.0346293845352
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,232.5,3.762,34.734,0.0803,0.000111683,2.0102,0.78165382119,0.0135057806181,-0.0053633454673,0.0344576512371
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,233.5,3.76,34.736,0.0803,0.000111683,2.0102,0.782431597737,0.0131688714538,-0.00509928933571,0.0347202209581
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,234.4,3.76,34.736,0.0803,0.000119548,2.185,0.782857246594,0.0132478160498,-0.00577298611786,0.035081081763
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,235.3,3.775,34.737,0.0876,0.000111683,2.0102,0.792089957247,0.0135940227575,-0.00633882068554,0.0341901117421
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,235.6,3.775,34.737,0.0876,0.000111683,2.0102,0.792089957247,0.0135940227575,-0.00633882068554,0.0341901117421
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,236.5,3.776,34.739,0.1022,0.000108537,2.0102,0.774858917625,0.0133389319753,-0.00515056809341,0.035260269722
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,237.5,3.767,34.738,0.073,0.000121121,2.185,0.776383514438,0.0130097989382,-0.00511549813843,0.0340890596729
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,238.4,3.765,34.738,0.0803,0.00011011,2.0976,0.790747228581,0.0126264020568,-0.00578654257104,0.034639324083
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,239.4,3.752,34.738,0.0876,0.000114829,2.0102,0.77425913969,0.013142669286,-0.00632791658189,0.0342102669363
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,240.4,3.728,34.736,0.1022,0.000117975,2.0102,0.783139722653,0.0131009148638,-0.00555195698986,0.0346948198915
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,240.7,3.728,34.736,0.1022,0.000117975,2.0102,0.783139722653,0.0131009148638,-0.00555195698986,0.0346948198915
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,241.5,3.727,34.738,0.0949,0.000119548,2.0976,0.784269626891,0.0130838411931,-0.0059238753359,0.0348944391432
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,242.6,3.728,34.74,0.073,0.000168311,2.0102,0.788657679649,0.012706868069,-0.00615020916298,0.0348008417348
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,242.8,3.728,34.74,0.073,0.000168311,2.0102,0.788657679649,0.012706868069,-0.00615020916298,0.0348008417348
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,243.6,3.724,34.741,0.073,0.000113256,2.2724,0.78554657346,0.012988161019,-0.00654629336035,0.0343717845881
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,244.3,3.724,34.74,0.073,0.000113256,2.2724,0.787280125167,0.0134053671492,-0.00646554405226,0.0346672100366
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,244.9,3.724,34.74,0.0803,0.000128986,2.0976,0.787280125167,0.0134053671492,-0.00646554405226,0.0346672100366
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,245.7,3.723,34.741,0.0876,0.000127413,2.0102,0.785968352782,0.0125368075475,-0.00574882026653,0.0344651058979
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,246.6,3.723,34.741,0.292,0.000135278,1.9228,0.790178406927,0.0129524922615,-0.00596955468902,0.0348842234968
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,246.9,3.723,34.741,0.292,0.000135278,1.9228,0.790178406927,0.0129524922615,-0.00596955468902,0.0348842234968
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,247.8,3.719,34.742,0.073,0.000117975,2.0102,0.774506789934,0.0133867720624,-0.00547916473037,0.0333897020457
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,248.5,3.724,34.742,0.073,0.000117975,2.0102,0.783669848956,0.0133482295187,-0.00610158275482,0.035762769083
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,249.0,3.719,34.744,0.0876,0.000121121,2.185,0.783669848956,0.0133482295187,-0.00610158275482,0.035762769083
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,249.8,3.719,34.744,0.0803,0.000124267,1.9228,0.773551014774,0.0136403414284,-0.00549006883402,0.0346470548424
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,251.0,3.719,34.744,0.0876,0.000116402,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,253.1,3.693,34.746,0.073,0.000121121,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,254.9,3.693,34.746,0.0584,0.00011011,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,256.2,3.689,34.747,0.0657,0.000114829,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,258.3,3.689,34.747,0.0876,0.000116402,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,260.4,3.727,34.758,0.0803,0.000121121,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,262.5,3.727,34.758,0.0803,0.000114829,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,264.6,3.727,34.758,0.0584,0.000111683,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,265.7,3.73,34.758,0.1022,0.000119548,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,267.8,3.73,34.758,0.073,0.000119548,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,269.9,3.73,34.758,0.0657,0.00011011,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,272.1,3.906,34.794,0.073,0.000108537,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,274.2,3.906,34.794,0.073,0.000108537,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,275.3,3.835,34.789,0.0949,0.000119548,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,277.4,3.835,34.789,0.073,0.000105391,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,279.5,3.835,34.789,0.0657,0.000106964,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,281.6,3.894,34.797,0.0657,0.000111683,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,283.8,3.894,34.797,0.073,0.000105391,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,285.9,3.849,34.794,0.0511,0.00011011,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,288.1,3.849,34.794,0.0584,0.000106964,2.2724,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,290.2,3.962,34.817,0.073,0.000108537,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,292.3,3.962,34.817,0.0657,0.00011011,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,294.5,3.962,34.817,0.0657,0.000108537,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,295.6,3.967,34.818,0.073,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,297.7,3.967,34.818,0.0511,0.000103818,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,299.9,3.967,34.818,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,302.1,4.447,34.892,0.073,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,304.3,4.447,34.892,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,305.4,4.488,34.896,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,307.6,4.488,34.896,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,309.9,4.488,34.896,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,312.1,4.445,34.892,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,314.4,4.445,34.892,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,315.5,4.462,34.894,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,317.8,4.462,34.894,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,320.0,4.324,34.88,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,322.3,4.324,34.88,0.0657,0.000102245,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,324.6,4.324,34.88,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,325.8,4.298,34.877,0.0584,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,328.1,4.298,34.877,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,330.5,4.396,34.894,0.0438,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,332.8,4.396,34.894,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,335.3,4.396,34.894,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,337.7,4.43,34.9,0.0584,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,340.2,4.336,34.888,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,342.6,4.336,34.888,0.1022,9.438e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,344.8,4.336,34.888,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,346.4,4.351,34.891,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,348.8,4.351,34.891,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,351.3,4.226,34.874,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,353.8,4.226,34.874,0.073,0.000103818,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,355.1,4.226,34.874,0.0365,0.000100672,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,357.5,4.221,34.874,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,359.9,4.221,34.874,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,362.4,4.176,34.867,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,364.9,4.176,34.867,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,366.1,4.197,34.868,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,368.4,4.197,34.868,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,370.2,4.091,34.859,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,371.7,4.091,34.859,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,373.3,4.091,34.859,0.0584,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,374.8,4.091,34.859,0.0511,0.000152581,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,375.6,4.077,34.858,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,377.3,4.077,34.858,0.0584,0.000103818,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,378.9,4.077,34.858,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,380.5,4.039,34.854,0.0584,0.000116402,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,382.1,4.039,34.854,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,383.7,4.039,34.854,0.0511,0.000100672,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,385.0,4.039,34.854,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,386.0,4.079,34.856,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,387.7,4.079,34.856,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,389.3,4.079,34.856,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,390.9,3.914,34.841,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,392.6,3.914,34.841,0.0657,0.000103818,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,394.2,3.914,34.841,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,395.1,3.91,34.841,0.0438,0.000130559,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,396.8,3.91,34.841,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,398.5,3.91,34.841,0.0584,0.000102245,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,400.2,3.906,34.84,0.0584,0.000111683,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,402.0,3.906,34.84,0.0584,0.000106964,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,403.8,3.906,34.84,0.0657,0.000106964,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,405.0,3.906,34.84,0.0584,0.000100672,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,406.5,3.905,34.84,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,408.3,3.905,34.84,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,410.1,3.905,34.841,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,411.9,3.905,34.841,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,413.7,3.905,34.841,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,414.8,3.905,34.841,0.0511,0.000163592,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,416.5,3.906,34.841,0.0511,0.000102245,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,418.4,3.906,34.841,0.0511,0.000100672,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,420.2,3.91,34.843,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,422.0,3.91,34.843,0.0511,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,423.9,3.91,34.843,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,425.0,3.91,34.843,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,426.7,3.913,34.844,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,428.5,3.913,34.844,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,430.3,3.891,34.842,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,432.2,3.891,34.842,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,434.1,3.891,34.842,0.0584,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,435.1,3.891,34.842,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,436.9,3.89,34.841,0.0292,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,438.8,3.89,34.841,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,440.7,3.916,34.847,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,442.6,3.916,34.847,0.0438,0.000116402,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,444.6,3.916,34.847,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,445.5,3.924,34.848,0.0511,0.000106964,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,447.4,3.924,34.848,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,449.3,3.924,34.848,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,451.3,3.933,34.851,0.0438,0.000108537,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,453.2,3.933,34.851,0.0438,9.9099e-05,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,455.0,3.933,34.851,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,456.1,3.934,34.851,0.0803,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,458.0,3.934,34.851,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,459.9,3.934,34.851,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,461.9,3.912,34.85,0.0511,0.000144716,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,463.8,3.912,34.85,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,465.7,3.917,34.852,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,467.7,3.917,34.852,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,469.6,3.917,34.852,0.0511,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,471.6,3.957,34.86,0.0657,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,473.6,3.957,34.86,0.0365,0.000106964,1.9228,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,474.7,3.957,34.86,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,476.6,3.96,34.859,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,478.6,3.96,34.859,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,480.6,3.972,34.861,0.0438,0.000106964,2.185,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,482.6,3.972,34.861,0.0511,0.000108537,2.0102,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,484.7,3.972,34.861,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
