datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-16 16:39:36,59.11719266666667,-56.355143,383.9,4.126,34.88,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,385.0,4.126,34.88,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,386.9,4.127,34.88,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,388.9,4.127,34.88,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,390.9,4.116,34.88,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,392.9,4.116,34.88,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,394.9,4.116,34.88,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,397.0,4.115,34.88,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,399.0,4.115,34.88,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,401.1,4.099,34.879,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,403.1,4.099,34.879,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,405.0,4.099,34.879,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,406.2,4.102,34.878,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,408.2,4.102,34.878,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,410.3,4.073,34.876,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,412.4,4.073,34.876,0.0438,8.8088e-05,2.4472,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,414.5,4.073,34.876,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,415.5,4.074,34.877,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,417.6,4.074,34.877,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,419.7,4.074,34.877,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,421.8,4.036,34.874,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,423.8,4.036,34.874,0.0584,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,425.0,4.036,34.874,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,427.0,4.032,34.874,0.0292,9.438e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,429.1,4.032,34.874,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,431.2,4.024,34.874,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,433.3,4.024,34.874,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,434.9,4.024,34.874,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,436.5,4.026,34.874,0.0292,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,438.6,4.026,34.874,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,440.7,4.015,34.873,0.0365,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,442.8,4.015,34.873,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,444.9,4.015,34.873,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,446.0,4.01,34.873,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,448.1,4.01,34.873,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,450.3,3.981,34.87,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,452.4,3.981,34.87,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,454.5,3.981,34.87,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,455.6,3.98,34.871,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,457.8,3.98,34.871,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,459.9,3.952,34.868,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,462.0,3.952,34.868,0.0146,8.6515e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,464.2,3.952,34.868,0.0584,8.0223e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,465.3,3.953,34.868,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,467.4,3.953,34.868,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,469.5,3.953,34.868,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,471.7,3.936,34.868,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,473.8,3.936,34.868,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,475.9,3.94,34.868,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,478.1,3.94,34.868,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,480.2,3.942,34.869,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,482.4,3.942,34.869,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,484.5,3.942,34.869,0.0292,8.0223e-05,2.4472,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,485.6,3.943,34.87,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,487.8,3.943,34.87,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,490.0,3.943,34.87,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,492.1,3.938,34.87,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,494.3,3.938,34.87,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,495.4,3.939,34.87,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,497.6,3.939,34.87,0.0365,8.6515e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,499.8,3.939,34.87,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,502.1,3.911,34.869,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,504.3,3.911,34.869,0.0438,0.000185614,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,505.4,3.925,34.87,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,507.7,3.925,34.87,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,509.9,3.912,34.869,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,512.2,3.912,34.869,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,514.4,3.912,34.869,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,515.5,3.912,34.869,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,517.8,3.912,34.869,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,520.1,3.902,34.869,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,522.4,3.902,34.869,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,524.7,3.902,34.869,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,525.8,3.902,34.869,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,528.1,3.902,34.869,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,530.4,3.927,34.873,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,532.7,3.927,34.873,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,534.6,3.927,34.873,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,536.1,3.925,34.873,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,538.4,3.925,34.873,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,540.8,3.908,34.871,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,543.1,3.908,34.871,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,544.8,3.908,34.871,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,546.6,3.908,34.872,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,548.9,3.908,34.872,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,551.3,3.891,34.87,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,553.6,3.891,34.87,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,554.9,3.891,34.87,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,557.1,3.89,34.869,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,559.5,3.89,34.869,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,561.8,3.868,34.868,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,564.2,3.868,34.868,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,565.4,3.87,34.868,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,567.8,3.87,34.868,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,570.2,3.856,34.867,0.0511,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,572.6,3.856,34.867,0.0584,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,575.0,3.856,34.867,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,577.4,3.854,34.867,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,579.8,3.854,34.867,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,582.3,3.848,34.866,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,584.7,3.848,34.866,0.0365,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,585.9,3.849,34.866,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,588.4,3.849,34.866,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,590.8,3.833,34.865,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,593.3,3.833,34.865,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,595.0,3.833,34.865,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,597.0,3.832,34.864,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,599.4,3.832,34.864,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,601.9,3.824,34.864,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,604.3,3.824,34.864,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,605.4,3.824,34.864,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,607.2,3.824,34.864,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,608.8,3.824,34.864,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,610.4,3.823,34.864,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,612.0,3.823,34.864,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,613.6,3.823,34.864,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,615.1,3.823,34.864,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,616.0,3.82,34.864,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,617.6,3.82,34.864,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,619.2,3.82,34.864,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,620.8,3.809,34.864,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,622.4,3.809,34.864,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,624.0,3.809,34.864,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,625.1,3.809,34.864,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,626.5,3.811,34.864,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,628.1,3.811,34.864,0.0292,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,629.8,3.811,34.864,0.0511,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,631.4,3.8,34.863,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,633.1,3.8,34.863,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,634.8,3.8,34.863,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,635.6,3.797,34.863,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,637.3,3.797,34.863,0.0438,0.000105391,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,639.0,3.797,34.863,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,640.7,3.782,34.861,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,642.4,3.782,34.861,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,644.1,3.782,34.861,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,645.1,3.782,34.861,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,646.7,3.78,34.86,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,648.4,3.78,34.86,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,650.1,3.78,34.86,0.0292,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,651.8,3.774,34.861,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,653.5,3.774,34.861,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,655.1,3.774,34.861,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,656.1,3.774,34.86,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,657.9,3.774,34.86,0.0292,8.4942e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,659.6,3.774,34.86,0.0365,0.000103818,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,661.4,3.765,34.86,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,663.2,3.765,34.86,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,664.9,3.765,34.86,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,665.8,3.766,34.86,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,667.6,3.766,34.86,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,669.4,3.766,34.86,0.0219,0.000100672,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,671.3,3.762,34.86,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,673.1,3.762,34.86,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,674.9,3.762,34.86,0.0219,9.438e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,675.8,3.763,34.86,0.0146,8.1796e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,677.6,3.763,34.86,0.0365,8.1796e-05,2.4472,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,679.4,3.763,34.86,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,681.3,3.754,34.86,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,683.1,3.754,34.86,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,685.0,3.754,34.86,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,685.9,3.752,34.86,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,687.8,3.752,34.86,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,689.7,3.752,34.86,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,691.6,3.748,34.859,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,693.5,3.748,34.859,0.0511,9.5953e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,695.0,3.748,34.859,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,696.3,3.749,34.86,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,698.2,3.749,34.86,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,700.2,3.74,34.858,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,702.1,3.74,34.858,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,704.0,3.74,34.858,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,705.1,3.74,34.858,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,707.0,3.74,34.858,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,708.9,3.74,34.858,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,710.9,3.732,34.858,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,712.8,3.732,34.858,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,714.8,3.732,34.858,0.0365,7.865e-05,2.4472,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,715.8,3.733,34.858,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,717.8,3.733,34.858,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,719.8,3.733,34.858,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,721.9,3.73,34.858,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,723.9,3.73,34.858,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,725.2,3.73,34.858,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,726.9,3.732,34.858,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,728.9,3.732,34.858,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,731.0,3.72,34.858,0.0438,0.000139997,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,733.0,3.72,34.858,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,735.0,3.72,34.858,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,736.1,3.722,34.858,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,738.2,3.722,34.858,0.0365,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,740.2,3.723,34.858,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,742.3,3.723,34.858,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,744.4,3.723,34.858,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,745.4,3.723,34.858,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,747.5,3.723,34.858,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,749.6,3.723,34.858,0.0438,8.0223e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,751.7,3.718,34.858,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,753.8,3.718,34.858,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,755.0,3.718,34.858,0.0219,7.7077e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,757.0,3.718,34.857,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,759.1,3.718,34.857,0.0365,7.865e-05,2.4472,nan,nan,nan,nan
2013-10-16 16:39:36,59.11719266666667,-56.355143,761.2,3.699,34.856,0.0438,7.865e-05,2.185,nan,nan,nan,nan
