datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,209.9,4.205,34.833,0.0584,0.000100672,2.185,0.801605143959,0.0126975705256,-0.0042290239824,0.0342759783912
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,210.4,4.206,34.834,0.0584,0.000100672,2.185,0.801605143959,0.0126975705256,-0.0042290239824,0.0342759783912
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,211.2,4.204,34.834,0.0584,0.000100672,2.185,0.78713695237,0.0122600788461,-0.0055330958376,0.0350153703081
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,212.0,4.21,34.836,0.0511,0.000111683,2.185,0.791699134206,0.0134192289412,-0.00504270587894,0.034553457434
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,212.4,4.21,34.836,0.0511,0.000111683,2.185,0.791699134206,0.0134192289412,-0.00504270587894,0.034553457434
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,213.4,4.2,34.837,0.0438,9.7526e-05,2.0976,0.794957282726,0.0129633112211,-0.00466017813475,0.0345484876601
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,214.4,4.259,34.846,0.0511,9.438e-05,2.2724,0.789648280624,0.0127871650349,-0.00429385919328,0.0340915445598
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,215.3,4.26,34.843,0.0511,9.438e-05,2.2724,0.796617313267,0.0125104363335,-0.00501058297901,0.0352655155944
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,216.4,4.25,34.842,0.0438,0.000105391,2.0976,0.799871592253,0.0130699794011,-0.00525017855376,0.0350432562616
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,216.6,4.25,34.842,0.0438,0.000105391,2.0976,0.799871592253,0.0130699794011,-0.00525017855376,0.0350432562616
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,217.5,4.25,34.843,0.0511,9.9099e-05,2.185,0.802386790042,0.0128241861623,-0.0048110673528,0.0338668003401
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,218.5,4.245,34.843,0.073,9.438e-05,2.2724,0.796300011392,0.0120808898275,-0.00407283006528,0.0333620921907
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,219.6,4.243,34.843,0.0511,0.000106964,2.185,0.794388461073,0.0126294448892,-0.00394080199949,0.0343262283273
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,220.3,4.246,34.844,0.0438,9.438e-05,2.2724,0.794388461073,0.0126294448892,-0.00394080199949,0.0343262283273
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,220.9,4.246,34.844,0.0438,9.438e-05,2.2724,0.794175636644,0.0128103243703,-0.00497551302403,0.0345940439208
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,221.7,4.264,34.847,0.0511,0.000103818,2.2724,0.784803622729,0.0128953546311,-0.00429091213824,0.0344905069645
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,222.6,4.28,34.85,0.0511,9.5953e-05,2.185,0.797077787939,0.0136295224687,-0.00362546711021,0.0349800296937
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,223.0,4.28,34.85,0.0511,9.5953e-05,2.185,0.797077787939,0.0136295224687,-0.00362546711021,0.0349800296937
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,223.9,4.299,34.848,0.0438,0.000102245,2.0976,0.772773238227,0.0137022123537,-0.00348548199581,0.0342884028259
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,224.6,4.31,34.855,0.0511,0.000100672,2.0102,0.772773238227,0.0137022123537,-0.00348548199581,0.0342884028259
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,225.2,4.329,34.856,0.0511,0.000100672,2.0102,0.812501754688,0.0126573375195,-0.00436105204819,0.0353411665971
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,226.0,4.329,34.856,0.0511,9.2807e-05,2.2724,0.796195533946,0.0128458240816,-0.00370091171923,0.0348590985288
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,226.4,4.33,34.852,0.0511,9.2807e-05,2.2724,0.796195533946,0.0128458240816,-0.00370091171923,0.0348590985288
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,227.3,4.326,34.857,0.0511,0.000105391,2.185,0.7913121807,0.0123173855228,-0.00454966357075,0.0349145943374
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,228.2,4.319,34.856,0.0365,9.2807e-05,2.0976,0.793293382651,0.0124779794546,-0.00486499846003,0.0346545095032
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,229.3,4.303,34.854,0.0511,9.9099e-05,2.2724,0.792654909366,0.0123992039049,-0.0040377601103,0.0350004609864
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,230.3,4.284,34.852,0.0511,0.00012584,2.2724,0.789508977362,0.0128721952956,-0.00485144200685,0.0346545095032
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,230.5,4.284,34.852,0.0511,0.00012584,2.2724,0.789508977362,0.0128721952956,-0.00485144200685,0.0346545095032
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,231.6,4.291,34.85,0.0438,9.5953e-05,2.3598,0.779316622014,0.0125569240506,-0.00546590298269,0.034816027155
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,232.7,4.293,34.863,0.0511,0.000102245,2.2724,0.7939279864,0.0130422558171,-0.00447421896173,0.0342936486984
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,233.5,4.283,34.852,0.0511,9.2807e-05,2.0102,0.801783142572,0.013249337466,-0.00359039715523,0.0336600025261
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,234.6,4.259,34.849,0.0438,9.7526e-05,2.3598,0.793645510341,0.0125878595132,-0.00501058297901,0.0354193024868
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,234.8,4.259,34.849,0.0438,9.7526e-05,2.3598,0.793645510341,0.0125878595132,-0.00501058297901,0.0354193024868
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,235.8,4.177,34.84,0.0584,0.000100672,2.0102,0.801218190453,0.0134657166583,-0.00512640224208,0.0346796344713
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,236.7,4.142,34.836,0.0584,0.000105391,2.185,0.787667078673,0.0132616778418,-0.00398648135261,0.0342127518232
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,237.5,4.146,34.837,0.1022,0.000133705,2.3598,0.781297823965,0.0131859451245,-0.00511815048797,0.0341925966291
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,237.9,4.146,34.837,0.1022,0.000133705,2.3598,0.781297823965,0.0131859451245,-0.00511815048797,0.0341925966291
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,238.8,4.126,34.836,0.0438,9.9099e-05,2.185,0.794423286888,0.0129046521745,-0.00488120726275,0.0351796489454
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,239.4,4.152,34.844,0.0438,9.438e-05,2.2724,0.794423286888,0.0129046521745,-0.00488120726275,0.0351796489454
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,240.1,4.22,34.849,0.0438,9.438e-05,2.2724,0.796864963511,0.0129308543423,-0.00426674628691,0.0351241531368
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,240.9,4.22,34.849,0.0438,9.5953e-05,2.185,0.782783725428,0.0134456001553,-0.00577298611786,0.0352274139945
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,241.5,4.216,34.849,0.0438,9.438e-05,2.0102,0.782783725428,0.0134456001553,-0.00577298611786,0.0352274139945
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,242.2,4.222,34.852,0.0438,9.438e-05,2.0102,0.79488376156,0.0131441907022,-0.00502384472669,0.0343996705416
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,243.1,4.222,34.852,0.0438,0.000100672,2.185,0.79000427785,0.0137762546085,-0.00478955385101,0.0344173408488
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,243.7,4.258,34.856,0.0438,0.00011011,2.0976,0.79000427785,0.0137762546085,-0.00478955385101,0.0344173408488
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,244.4,4.261,34.856,0.0438,0.00011011,2.0976,0.78098052209,0.0132369970902,-0.00494309541859,0.0346696949235
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,245.2,4.26,34.857,0.0511,0.00011011,2.185,0.797186134921,0.0129557041402,-0.00474652684742,0.0351948343656
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,245.4,4.26,34.857,0.0511,0.00011011,2.185,0.797186134921,0.0129557041402,-0.00474652684742,0.0351948343656
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,246.5,4.249,34.863,0.0438,0.000108537,2.3598,0.773125365918,0.0125290314203,-0.00435574734912,0.0347983568478
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,247.6,4.338,34.875,0.0657,0.000106964,2.0976,0.798598515218,0.0130792769445,-0.00490006841501,0.0359066164275
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,248.7,4.358,34.873,0.0511,8.6515e-05,2.185,0.783457024528,0.0131812118297,-0.0040592736121,0.0347050355379
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,249.8,4.371,34.875,0.0511,8.6515e-05,2.185,0.774824091809,0.0137995829902,-0.00451459361578,0.0347605313464
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,257.0,4.394,34.878,0.0292,0.000102245,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,268.0,4.349,34.875,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,279.3,4.236,34.86,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,290.8,4.236,34.866,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,302.3,4.232,34.869,0.1679,0.00048763,2.4472,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,314.0,4.215,34.869,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,325.2,4.174,34.866,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,335.2,4.15,34.864,0.0292,9.7526e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,345.1,4.121,34.863,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,355.1,4.095,34.861,0.0438,9.2807e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,364.8,4.086,34.862,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,375.1,4.084,34.864,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,385.2,4.077,34.865,0.0219,9.438e-05,2.0102,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,394.9,4.096,34.87,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,404.9,4.129,34.876,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,413.7,4.112,34.876,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,422.7,4.083,34.872,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,432.1,4.066,34.871,0.0438,0.000106964,2.0102,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,441.5,4.048,34.871,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,451.1,4.03,34.87,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,460.8,4.022,34.871,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,470.7,4.014,34.872,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,480.7,4.015,34.873,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,490.6,4.01,34.873,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,500.6,3.999,34.872,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,510.7,3.977,34.871,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,521.0,3.967,34.871,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,531.8,3.959,34.871,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,542.7,3.953,34.87,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,553.8,3.938,34.87,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,565.0,3.917,34.868,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,574.9,3.905,34.867,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,584.9,3.895,34.867,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,595.1,3.885,34.866,0.0365,8.9661e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,605.2,3.869,34.865,0.0365,8.9661e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,615.1,3.865,34.865,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,625.1,3.865,34.866,0.0365,9.5953e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,635.1,3.86,34.866,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,645.0,3.852,34.865,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,655.0,3.838,34.864,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,664.9,3.822,34.862,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,675.1,3.807,34.861,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,685.1,3.79,34.859,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,695.0,3.787,34.86,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,705.0,3.788,34.86,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,714.9,3.78,34.86,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,724.9,3.777,34.859,0.0511,8.3369e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,735.0,3.763,34.858,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,745.0,3.75,34.857,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,755.0,3.746,34.857,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,765.2,3.742,34.857,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,775.2,3.739,34.857,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,785.0,3.734,34.856,0.0511,0.000256399,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,794.9,3.731,34.856,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,805.5,3.725,34.856,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,817.0,3.714,34.855,0.0438,7.865e-05,2.4472,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,828.7,3.713,34.855,0.0292,7.865e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,840.6,3.7,34.854,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,852.5,3.693,34.854,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,864.6,3.689,34.853,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,875.1,3.69,34.853,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,885.0,3.69,34.854,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,895.0,3.681,34.853,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,904.9,3.676,34.853,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,914.9,3.674,34.852,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,926.8,3.663,34.851,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,939.8,3.657,34.851,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,952.9,3.647,34.851,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,965.0,3.641,34.85,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,975.0,3.639,34.85,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,984.8,3.639,34.85,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,992.9,3.64,34.85,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,995.3,nan,nan,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
