datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-10 15:38:39,44.354112,-47.07612566666667,216.3,3.859,34.652,0.0584,0.000102245,2.0102,0.800227589478,0.011958669393,-0.00655984981354,0.0324153502628
2014-11-10 15:38:39,44.354112,-47.07612566666667,216.8,3.859,34.652,0.0584,0.000102245,2.0102,0.804046820582,0.0118597773403,-0.00606945985488,0.0317894348499
2014-11-10 15:38:39,44.354112,-47.07612566666667,217.5,3.841,34.659,0.0511,9.9099e-05,2.0976,0.798281213343,0.0117007048247,-0.0054225812736,0.0319307973075
2014-11-10 15:38:39,44.354112,-47.07612566666667,218.3,3.919,34.669,0.0511,0.000226512,2.185,0.809816297357,0.0117948635826,-0.00612339096211,0.0327107757113
2014-11-10 15:38:39,44.354112,-47.07612566666667,218.7,3.919,34.669,0.0511,0.000226512,2.185,0.809816297357,0.0117948635826,-0.00612339096211,0.0327107757113
2014-11-10 15:38:39,44.354112,-47.07612566666667,219.5,3.97,34.673,0.0511,0.000103818,2.0102,0.812432103057,0.0121410702903,-0.0059751540936,0.0314106276393
2014-11-10 15:38:39,44.354112,-47.07612566666667,220.3,4.044,34.687,0.0584,0.000106964,2.0976,0.804720119683,0.0117145666167,-0.00721439073792,0.0323322445992
2014-11-10 15:38:39,44.354112,-47.07612566666667,220.6,4.044,34.687,0.0584,0.000106964,2.0976,0.804720119683,0.0117145666167,-0.00721439073792,0.0323322445992
2014-11-10 15:38:39,44.354112,-47.07612566666667,221.5,4.078,34.692,0.0511,9.7526e-05,2.185,0.801852794203,0.0121890794236,-0.00589411008,0.0326475491433
2014-11-10 15:38:39,44.354112,-47.07612566666667,222.2,4.079,34.693,0.0511,0.000102245,2.2724,0.809777602006,0.0124440011596,-0.00517473394474,0.031721238508
2014-11-10 15:38:39,44.354112,-47.07612566666667,222.6,4.079,34.693,0.0511,0.000102245,2.2724,0.809777602006,0.0124440011596,-0.00517473394474,0.031721238508
2014-11-10 15:38:39,44.354112,-47.07612566666667,223.3,4.079,34.694,0.0438,9.7526e-05,2.0976,0.800119242496,0.0120947516195,-0.00707175327398,0.0324835466046
2014-11-10 15:38:39,44.354112,-47.07612566666667,224.2,4.077,34.695,0.0511,9.7526e-05,2.9716,0.815686382043,0.0125476265071,-0.00702047451629,0.0321251706867
2014-11-10 15:38:39,44.354112,-47.07612566666667,224.6,4.077,34.695,0.0511,9.7526e-05,2.9716,0.815686382043,0.0125476265071,-0.00702047451629,0.0321251706867
2014-11-10 15:38:39,44.354112,-47.07612566666667,225.6,4.077,34.695,0.0511,0.000105391,1.9228,0.807548749812,0.0118690748837,-0.00615816621158,0.032933035044
2014-11-10 15:38:39,44.354112,-47.07612566666667,226.1,4.077,34.695,0.0803,0.000604032,2.7968,0.807548749812,0.0118690748837,-0.00615816621158,0.032933035044
2014-11-10 15:38:39,44.354112,-47.07612566666667,227.1,4.059,34.696,0.0584,0.000105391,1.8354,0.820674212735,0.0121966865046,-0.0057541249656,0.0325012169118
2014-11-10 15:38:39,44.354112,-47.07612566666667,227.5,4.059,34.696,0.0584,0.000105391,1.8354,0.820674212735,0.0121966865046,-0.0057541249656,0.0325012169118
2014-11-10 15:38:39,44.354112,-47.07612566666667,228.5,4.054,34.698,0.0584,0.000317746,3.059,0.81002525225,0.0127159965662,-0.00593183238451,0.0329153647368
2014-11-10 15:38:39,44.354112,-47.07612566666667,229.1,4.053,34.701,0.0438,9.5953e-05,2.185,0.811723978141,0.0118072039584,-0.00557906989622,0.0317742494297
2014-11-10 15:38:39,44.354112,-47.07612566666667,230.1,4.053,34.703,0.0511,9.438e-05,2.0976,0.820921862979,0.0118612987565,-0.00556816579258,0.0321124701534
2014-11-10 15:38:39,44.354112,-47.07612566666667,230.5,4.053,34.703,0.0511,9.438e-05,2.0976,0.820921862979,0.0118612987565,-0.00556816579258,0.0321124701534
2014-11-10 15:38:39,44.354112,-47.07612566666667,231.5,4.09,34.709,0.0876,0.0011011,2.185,0.814378479193,0.0118783724271,-0.00558172224576,0.0327461163256
2014-11-10 15:38:39,44.354112,-47.07612566666667,232.1,4.089,34.711,0.0292,9.9099e-05,2.0102,0.825344741553,0.012031359278,-0.00474917919696,0.0322690180312
2014-11-10 15:38:39,44.354112,-47.07612566666667,233.1,4.12,34.715,0.0584,0.000106964,2.0102,0.819757132926,0.011750066328,-0.00596424998995,0.0325365575262
2014-11-10 15:38:39,44.354112,-47.07612566666667,233.5,4.12,34.715,0.0584,0.000106964,2.0102,0.819757132926,0.011750066328,-0.00596424998995,0.0325365575262
2014-11-10 15:38:39,44.354112,-47.07612566666667,234.5,4.131,34.717,0.0511,0.000102245,2.0976,0.803516694279,0.0124887984142,-0.00549272118355,0.0330313261278
2014-11-10 15:38:39,44.354112,-47.07612566666667,235.2,4.142,34.719,0.0657,9.7526e-05,14.7706,0.814804128049,0.0120592519082,-0.00597780644314,0.0319509525016
2014-11-10 15:38:39,44.354112,-47.07612566666667,236.2,4.122,34.718,0.0438,9.438e-05,2.0976,0.813600702645,0.0118212347967,-0.00588615303139,0.0318802712729
2014-11-10 15:38:39,44.354112,-47.07612566666667,236.6,4.122,34.718,0.0438,9.438e-05,2.0976,0.813600702645,0.0118212347967,-0.00588615303139,0.0318802712729
2014-11-10 15:38:39,44.354112,-47.07612566666667,237.4,4.108,34.717,0.0584,9.2807e-05,2.0976,0.816711808834,0.011818022918,-0.00497551302403,0.0315370807752
2014-11-10 15:38:39,44.354112,-47.07612566666667,238.2,4.103,34.716,0.0584,0.000119548,2.0102,0.823046237727,0.0117732256634,-0.00620944496928,0.0320997696201
2014-11-10 15:38:39,44.354112,-47.07612566666667,238.6,4.103,34.716,0.0584,0.000119548,2.0102,0.823046237727,0.0117732256634,-0.00620944496928,0.0320997696201
2014-11-10 15:38:39,44.354112,-47.07612566666667,239.5,4.093,34.716,0.0438,0.000105391,2.185,0.814838953865,0.0119138721384,-0.00708236267213,0.0323093284195
2014-11-10 15:38:39,44.354112,-47.07612566666667,240.2,4.098,34.716,0.0438,9.438e-05,2.185,0.812822926098,0.0114533901697,-0.00579184727011,0.0318777863859
2014-11-10 15:38:39,44.354112,-47.07612566666667,240.7,4.098,34.716,0.0438,9.438e-05,2.185,0.812822926098,0.0114533901697,-0.00579184727011,0.0318777863859
2014-11-10 15:38:39,44.354112,-47.07612566666667,241.4,4.097,34.715,0.0584,0.000106964,2.2724,0.820782559717,0.0113452005736,-0.00511019343936,0.0321679659619
2014-11-10 15:38:39,44.354112,-47.07612566666667,242.3,4.086,34.714,0.0511,0.000102245,2.0102,0.818871009397,0.0113389458625,-0.00562209689981,0.0312769959411
2014-11-10 15:38:39,44.354112,-47.07612566666667,242.7,4.086,34.714,0.0511,0.000102245,2.0102,0.818871009397,0.0113389458625,-0.00562209689981,0.0312769959411
2014-11-10 15:38:39,44.354112,-47.07612566666667,243.6,4.012,34.71,0.0438,9.7526e-05,2.0976,0.812432103057,0.0116574289862,-0.00633086363693,0.0314487292392
2014-11-10 15:38:39,44.354112,-47.07612566666667,244.4,3.994,34.708,0.0511,0.000100672,2.0976,0.81650285394,0.0119679669365,-0.00658932036394,0.0319788384552
2014-11-10 15:38:39,44.354112,-47.07612566666667,244.8,3.994,34.708,0.0511,0.000100672,2.0976,0.81650285394,0.0119679669365,-0.00658932036394,0.0319788384552
2014-11-10 15:38:39,44.354112,-47.07612566666667,245.5,3.986,34.706,0.0438,0.000111683,2.0102,0.82934197127,0.0112153730582,-0.00712303203168,0.0321099852665
2014-11-10 15:38:39,44.354112,-47.07612566666667,246.4,3.963,34.703,0.0438,0.000108537,9.4392,0.827291117688,0.0115276014708,-0.00618262676842,0.0328016121342
2014-11-10 15:38:39,44.354112,-47.07612566666667,247.3,3.942,34.703,0.0365,9.9099e-05,2.0102,0.827291117688,0.0115276014708,-0.00618262676842,0.0328016121342
2014-11-10 15:38:39,44.354112,-47.07612566666667,247.9,3.93,34.7,0.0365,9.9099e-05,2.0102,0.825027439678,0.0110282388661,-0.00651122340538,0.0312618105209
2014-11-10 15:38:39,44.354112,-47.07612566666667,248.5,3.93,34.7,0.073,0.000103818,2.0976,0.824992613862,0.0117855660392,-0.00507247113485,0.031812074931
2014-11-10 15:38:39,44.354112,-47.07612566666667,249.6,3.91,34.702,0.0365,0.000117975,2.0976,0.824992613862,0.0117855660392,-0.00507247113485,0.031812074931
2014-11-10 15:38:39,44.354112,-47.07612566666667,251.7,3.91,34.702,0.0584,0.000113256,2.0976,0.824992613862,0.0117855660392,-0.00507247113485,0.031812074931
2014-11-10 15:38:39,44.354112,-47.07612566666667,253.8,3.92,34.717,0.0511,0.000121121,2.0102,0.822125288383,0.0115925152285,-0.00615286151251,0.0310724069156
2014-11-10 15:38:39,44.354112,-47.07612566666667,254.9,3.92,34.717,0.0511,0.000100672,2.0102,0.822125288383,0.0115925152285,-0.00615286151251,0.0310724069156
2014-11-10 15:38:39,44.354112,-47.07612566666667,255.9,3.932,34.717,0.0511,0.000100672,2.0976,0.822125288383,0.0115925152285,-0.00615286151251,0.0310724069156
2014-11-10 15:38:39,44.354112,-47.07612566666667,258.0,3.932,34.717,0.0438,9.9099e-05,1.9228,0.822125288383,0.0115925152285,-0.00615286151251,0.0310724069156
2014-11-10 15:38:39,44.354112,-47.07612566666667,260.1,3.932,34.717,0.0584,0.000117975,2.0976,0.829794706872,0.0117074666745,-0.0059969623009,0.0316522138705
2014-11-10 15:38:39,44.354112,-47.07612566666667,262.3,4.066,34.748,0.0365,9.5953e-05,2.0976,0.829794706872,0.0117074666745,-0.0059969623009,0.0316522138705
2014-11-10 15:38:39,44.354112,-47.07612566666667,264.4,4.066,34.748,0.0584,0.000103818,2.185,0.829794706872,0.0117074666745,-0.0059969623009,0.0316522138705
2014-11-10 15:38:39,44.354112,-47.07612566666667,265.0,4.066,34.748,0.0657,0.000102245,2.0976,0.829794706872,0.0117074666745,-0.0059969623009,0.0316522138705
2014-11-10 15:38:39,44.354112,-47.07612566666667,266.6,4.048,34.746,0.0584,0.000121121,1.9228,0.829794706872,0.0117074666745,-0.0059969623009,0.0316522138705
2014-11-10 15:38:39,44.354112,-47.07612566666667,268.8,4.048,34.746,0.0365,9.9099e-05,2.0976,0.829794706872,0.0117074666745,-0.0059969623009,0.0316522138705
2014-11-10 15:38:39,44.354112,-47.07612566666667,271.0,4.348,34.795,0.0511,9.1234e-05,2.0102,0.828889235668,0.0120005928616,-0.00601788639168,0.0316373045488
2014-11-10 15:38:39,44.354112,-47.07612566666667,273.2,4.348,34.795,0.0511,0.000100672,6.4676,0.828889235668,0.0120005928616,-0.00601788639168,0.0316373045488
2014-11-10 15:38:39,44.354112,-47.07612566666667,274.8,4.348,34.795,0.0511,9.438e-05,2.0102,0.828889235668,0.0120005928616,-0.00601788639168,0.0316373045488
2014-11-10 15:38:39,44.354112,-47.07612566666667,275.5,4.339,34.793,0.0511,9.7526e-05,2.185,0.828889235668,0.0120005928616,-0.00601788639168,0.0316373045488
2014-11-10 15:38:39,44.354112,-47.07612566666667,277.8,4.339,34.793,0.0511,9.2807e-05,2.0976,0.828889235668,0.0120005928616,-0.00601788639168,0.0316373045488
2014-11-10 15:38:39,44.354112,-47.07612566666667,280.1,4.451,34.813,0.1022,0.000781781,2.8842,0.826486254395,0.0120560400296,-0.00585933483053,0.0315837414301
2014-11-10 15:38:39,44.354112,-47.07612566666667,282.5,4.451,34.813,0.0511,0.000113256,2.0102,0.826486254395,0.0120560400296,-0.00585933483053,0.0315837414301
2014-11-10 15:38:39,44.354112,-47.07612566666667,284.7,4.451,34.813,0.0511,9.438e-05,2.0102,0.826486254395,0.0120560400296,-0.00585933483053,0.0315837414301
2014-11-10 15:38:39,44.354112,-47.07612566666667,285.2,4.451,34.813,0.0511,9.438e-05,2.0102,0.826486254395,0.0120560400296,-0.00585933483053,0.0315837414301
2014-11-10 15:38:39,44.354112,-47.07612566666667,287.2,4.463,34.823,0.0365,9.5953e-05,2.0102,0.826486254395,0.0120560400296,-0.00585933483053,0.0315837414301
2014-11-10 15:38:39,44.354112,-47.07612566666667,289.5,4.463,34.823,0.0365,8.9661e-05,2.0976,0.826486254395,0.0120560400296,-0.00585933483053,0.0315837414301
2014-11-10 15:38:39,44.354112,-47.07612566666667,291.9,4.136,34.773,0.0511,9.2807e-05,2.0102,0.831129696467,0.0117287665012,-0.00664295676566,0.031298531628
2014-11-10 15:38:39,44.354112,-47.07612566666667,294.3,4.136,34.773,0.0438,9.9099e-05,2.0976,0.831129696467,0.0117287665012,-0.00664295676566,0.031298531628
2014-11-10 15:38:39,44.354112,-47.07612566666667,294.9,4.136,34.773,0.0438,9.9099e-05,2.0976,0.831129696467,0.0117287665012,-0.00664295676566,0.031298531628
2014-11-10 15:38:39,44.354112,-47.07612566666667,296.7,4.063,34.768,0.0292,9.1234e-05,1.9228,0.831129696467,0.0117287665012,-0.00664295676566,0.031298531628
2014-11-10 15:38:39,44.354112,-47.07612566666667,299.1,4.063,34.768,0.0511,0.000103818,1.8354,0.831129696467,0.0117287665012,-0.00664295676566,0.031298531628
2014-11-10 15:38:39,44.354112,-47.07612566666667,301.4,4.165,34.79,0.0365,9.1234e-05,1.9228,0.833656502861,0.0115622559509,-0.0063877417992,0.0315260368332
2014-11-10 15:38:39,44.354112,-47.07612566666667,303.8,4.165,34.79,0.0365,9.1234e-05,2.185,0.833656502861,0.0115622559509,-0.0063877417992,0.0315260368332
2014-11-10 15:38:39,44.354112,-47.07612566666667,305.0,4.165,34.79,0.0365,9.2807e-05,2.0102,0.833656502861,0.0115622559509,-0.0063877417992,0.0315260368332
2014-11-10 15:38:39,44.354112,-47.07612566666667,306.2,4.141,34.787,0.0511,8.9661e-05,2.0102,0.833656502861,0.0115622559509,-0.0063877417992,0.0315260368332
2014-11-10 15:38:39,44.354112,-47.07612566666667,308.5,4.141,34.787,0.0511,9.1234e-05,2.0976,0.833656502861,0.0115622559509,-0.0063877417992,0.0315260368332
2014-11-10 15:38:39,44.354112,-47.07612566666667,310.9,4.309,34.818,0.0438,9.2807e-05,2.185,0.827825113526,0.0119130269072,-0.00613370565475,0.0314335438189
2014-11-10 15:38:39,44.354112,-47.07612566666667,313.3,4.309,34.818,0.0365,9.2807e-05,2.185,0.827825113526,0.0119130269072,-0.00613370565475,0.0314335438189
2014-11-10 15:38:39,44.354112,-47.07612566666667,315.0,4.309,34.818,0.0438,8.9661e-05,5.1566,0.827825113526,0.0119130269072,-0.00613370565475,0.0314335438189
2014-11-10 15:38:39,44.354112,-47.07612566666667,315.7,4.324,34.821,0.0584,9.1234e-05,2.0102,0.827825113526,0.0119130269072,-0.00613370565475,0.0314335438189
2014-11-10 15:38:39,44.354112,-47.07612566666667,318.1,4.324,34.821,0.0584,8.4942e-05,2.0976,0.827825113526,0.0119130269072,-0.00613370565475,0.0314335438189
2014-11-10 15:38:39,44.354112,-47.07612566666667,320.6,4.411,34.842,0.0365,8.9661e-05,2.0102,0.832383425827,0.0119561336994,-0.00607889043101,0.0310312682316
2014-11-10 15:38:39,44.354112,-47.07612566666667,323.1,4.411,34.842,0.0438,9.7526e-05,1.9228,0.832383425827,0.0119561336994,-0.00607889043101,0.0310312682316
2014-11-10 15:38:39,44.354112,-47.07612566666667,325.1,4.411,34.842,0.0511,8.8088e-05,2.185,0.832383425827,0.0119561336994,-0.00607889043101,0.0310312682316
2014-11-10 15:38:39,44.354112,-47.07612566666667,325.5,4.416,34.842,0.0511,8.8088e-05,2.185,0.832383425827,0.0119561336994,-0.00607889043101,0.0310312682316
2014-11-10 15:38:39,44.354112,-47.07612566666667,328.0,4.416,34.842,0.0292,8.8088e-05,3.3212,0.832383425827,0.0119561336994,-0.00607889043101,0.0310312682316
2014-11-10 15:38:39,44.354112,-47.07612566666667,330.4,4.481,34.86,0.0511,8.9661e-05,2.0102,0.835970484827,0.0116547242463,-0.00593625296707,0.0313598255061
2014-11-10 15:38:39,44.354112,-47.07612566666667,332.8,4.481,34.86,0.0511,8.4942e-05,2.2724,0.835970484827,0.0116547242463,-0.00593625296707,0.0313598255061
2014-11-10 15:38:39,44.354112,-47.07612566666667,335.0,4.481,34.86,0.0584,8.9661e-05,2.0976,0.835970484827,0.0116547242463,-0.00593625296707,0.0313598255061
2014-11-10 15:38:39,44.354112,-47.07612566666667,335.3,4.474,34.86,0.0584,8.9661e-05,2.0976,0.835970484827,0.0116547242463,-0.00593625296707,0.0313598255061
2014-11-10 15:38:39,44.354112,-47.07612566666667,337.7,4.474,34.86,0.0438,8.9661e-05,2.0102,0.835970484827,0.0116547242463,-0.00593625296707,0.0313598255061
2014-11-10 15:38:39,44.354112,-47.07612566666667,340.1,4.583,34.883,0.0365,9.1234e-05,2.0976,0.833246332145,0.0118952770515,-0.00568162741162,0.0312446924108
2014-11-10 15:38:39,44.354112,-47.07612566666667,342.6,4.583,34.883,0.0292,8.9661e-05,1.9228,0.833246332145,0.0118952770515,-0.00568162741162,0.0312446924108
2014-11-10 15:38:39,44.354112,-47.07612566666667,344.9,4.583,34.883,0.0511,8.6515e-05,2.0976,0.833246332145,0.0118952770515,-0.00568162741162,0.0312446924108
2014-11-10 15:38:39,44.354112,-47.07612566666667,345.1,4.583,34.883,0.0511,8.6515e-05,2.0976,0.833246332145,0.0118952770515,-0.00568162741162,0.0312446924108
2014-11-10 15:38:39,44.354112,-47.07612566666667,347.5,4.631,34.89,0.0365,8.4942e-05,2.0102,0.833246332145,0.0118952770515,-0.00568162741162,0.0312446924108
2014-11-10 15:38:39,44.354112,-47.07612566666667,349.9,4.631,34.89,0.0438,8.8088e-05,2.0976,0.833772588913,0.0118683986988,-0.00573467440234,0.0318764058932
2014-11-10 15:38:39,44.354112,-47.07612566666667,352.3,4.807,34.92,0.0511,9.5953e-05,2.0102,0.833772588913,0.0118683986988,-0.00573467440234,0.0318764058932
2014-11-10 15:38:39,44.354112,-47.07612566666667,354.6,4.807,34.92,0.0365,9.438e-05,2.0102,0.833772588913,0.0118683986988,-0.00573467440234,0.0318764058932
2014-11-10 15:38:39,44.354112,-47.07612566666667,355.0,4.807,34.92,0.0365,9.438e-05,2.0102,0.833772588913,0.0118683986988,-0.00573467440234,0.0318764058932
2014-11-10 15:38:39,44.354112,-47.07612566666667,357.2,4.828,34.925,0.0438,9.1234e-05,2.0976,0.833772588913,0.0118683986988,-0.00573467440234,0.0318764058932
2014-11-10 15:38:39,44.354112,-47.07612566666667,359.6,4.828,34.925,0.0438,8.8088e-05,2.0976,0.833772588913,0.0118683986988,-0.00573467440234,0.0318764058932
2014-11-10 15:38:39,44.354112,-47.07612566666667,362.0,4.871,34.933,0.0438,9.438e-05,2.0102,0.830707917146,0.0119321291327,-0.00639658296432,0.0315685560099
2014-11-10 15:38:39,44.354112,-47.07612566666667,364.5,4.871,34.933,0.0438,9.438e-05,2.0102,0.830707917146,0.0119321291327,-0.00639658296432,0.0315685560099
2014-11-10 15:38:39,44.354112,-47.07612566666667,365.7,4.906,34.939,0.0438,8.3369e-05,2.0102,0.830707917146,0.0119321291327,-0.00639658296432,0.0315685560099
2014-11-10 15:38:39,44.354112,-47.07612566666667,368.1,4.906,34.939,0.0511,8.4942e-05,2.0976,0.830707917146,0.0119321291327,-0.00639658296432,0.0315685560099
2014-11-10 15:38:39,44.354112,-47.07612566666667,370.5,4.783,34.92,0.0511,8.9661e-05,2.0976,0.82262832794,0.0120781850876,-0.00629579368195,0.0316800998241
2014-11-10 15:38:39,44.354112,-47.07612566666667,372.9,4.783,34.92,0.0511,8.4942e-05,1.9228,0.82262832794,0.0120781850876,-0.00629579368195,0.0316800998241
2014-11-10 15:38:39,44.354112,-47.07612566666667,375.2,4.783,34.92,0.0438,8.4942e-05,2.0976,0.82262832794,0.0120781850876,-0.00629579368195,0.0316800998241
2014-11-10 15:38:39,44.354112,-47.07612566666667,376.5,4.837,34.921,0.0438,8.6515e-05,2.0976,0.82262832794,0.0120781850876,-0.00629579368195,0.0316800998241
2014-11-10 15:38:39,44.354112,-47.07612566666667,378.9,4.837,34.921,0.0365,8.3369e-05,2.185,0.82262832794,0.0120781850876,-0.00629579368195,0.0316800998241
2014-11-10 15:38:39,44.354112,-47.07612566666667,381.3,4.492,34.884,0.0438,8.3369e-05,2.185,0.821560336264,0.0118247847678,-0.0061080662759,0.0320693987796
2014-11-10 15:38:39,44.354112,-47.07612566666667,383.7,4.492,34.884,0.0292,8.3369e-05,2.0976,0.821560336264,0.0118247847678,-0.0061080662759,0.0320693987796
2014-11-10 15:38:39,44.354112,-47.07612566666667,384.9,4.492,34.884,0.0511,8.3369e-05,2.0102,0.821560336264,0.0118247847678,-0.0061080662759,0.0320693987796
2014-11-10 15:38:39,44.354112,-47.07612566666667,386.1,4.48,34.883,0.0511,8.8088e-05,1.9228,0.821560336264,0.0118247847678,-0.0061080662759,0.0320693987796
2014-11-10 15:38:39,44.354112,-47.07612566666667,388.5,4.48,34.883,0.0511,8.9661e-05,2.0102,0.821560336264,0.0118247847678,-0.0061080662759,0.0320693987796
2014-11-10 15:38:39,44.354112,-47.07612566666667,390.9,4.495,34.892,0.0584,8.8088e-05,2.0976,0.824926831766,0.011770859016,-0.00595039883126,0.031815112015
2014-11-10 15:38:39,44.354112,-47.07612566666667,393.2,4.495,34.892,0.0438,8.1796e-05,1.8354,0.824926831766,0.011770859016,-0.00595039883126,0.031815112015
2014-11-10 15:38:39,44.354112,-47.07612566666667,394.9,4.495,34.892,0.0438,8.4942e-05,2.0102,0.824926831766,0.011770859016,-0.00595039883126,0.031815112015
2014-11-10 15:38:39,44.354112,-47.07612566666667,395.6,4.497,34.893,0.0438,8.3369e-05,2.185,0.824926831766,0.011770859016,-0.00595039883126,0.031815112015
2014-11-10 15:38:39,44.354112,-47.07612566666667,398.0,4.497,34.893,0.0511,8.6515e-05,1.9228,0.824926831766,0.011770859016,-0.00595039883126,0.031815112015
2014-11-10 15:38:39,44.354112,-47.07612566666667,400.3,4.469,34.893,0.0438,8.1796e-05,2.0976,0.829941749204,0.0117786351432,-0.00650061400723,0.031491800613
2014-11-10 15:38:39,44.354112,-47.07612566666667,402.7,4.469,34.893,0.0365,8.1796e-05,2.0976,0.829941749204,0.0117786351432,-0.00650061400723,0.031491800613
2014-11-10 15:38:39,44.354112,-47.07612566666667,404.8,4.469,34.893,0.0438,8.3369e-05,1.9228,0.829941749204,0.0117786351432,-0.00650061400723,0.031491800613
2014-11-10 15:38:39,44.354112,-47.07612566666667,405.0,4.47,34.894,0.0438,8.3369e-05,1.9228,0.829941749204,0.0117786351432,-0.00650061400723,0.031491800613
2014-11-10 15:38:39,44.354112,-47.07612566666667,407.4,4.47,34.894,0.0365,8.1796e-05,2.0976,0.829941749204,0.0117786351432,-0.00650061400723,0.031491800613
2014-11-10 15:38:39,44.354112,-47.07612566666667,409.7,4.47,34.894,0.0365,8.3369e-05,2.0102,0.829941749204,0.0117786351432,-0.00650061400723,0.031491800613
2014-11-10 15:38:39,44.354112,-47.07612566666667,412.1,4.481,34.9,0.0365,7.865e-05,2.0976,0.829024669395,0.0119789549423,-0.00643401056333,0.0312455207064
2014-11-10 15:38:39,44.354112,-47.07612566666667,414.5,4.481,34.9,0.0438,8.0223e-05,2.0102,0.829024669395,0.0119789549423,-0.00643401056333,0.0312455207064
2014-11-10 15:38:39,44.354112,-47.07612566666667,415.7,4.483,34.9,0.0511,9.438e-05,1.9228,0.829024669395,0.0119789549423,-0.00643401056333,0.0312455207064
2014-11-10 15:38:39,44.354112,-47.07612566666667,418.0,4.483,34.9,0.0584,8.4942e-05,2.0102,0.829024669395,0.0119789549423,-0.00643401056333,0.0312455207064
2014-11-10 15:38:39,44.354112,-47.07612566666667,420.4,4.518,34.909,0.0438,0.000105391,2.185,0.835695747838,0.011917760202,-0.00632379070483,0.0317535420384
2014-11-10 15:38:39,44.354112,-47.07612566666667,422.8,4.518,34.909,0.0438,8.3369e-05,2.0102,0.835695747838,0.011917760202,-0.00632379070483,0.0317535420384
2014-11-10 15:38:39,44.354112,-47.07612566666667,425.0,4.518,34.909,0.0438,8.4942e-05,2.185,0.835695747838,0.011917760202,-0.00632379070483,0.0317535420384
2014-11-10 15:38:39,44.354112,-47.07612566666667,425.2,4.526,34.911,0.0438,8.4942e-05,2.185,0.835695747838,0.011917760202,-0.00632379070483,0.0317535420384
2014-11-10 15:38:39,44.354112,-47.07612566666667,427.5,4.526,34.911,0.0365,8.3369e-05,2.0976,0.835695747838,0.011917760202,-0.00632379070483,0.0317535420384
2014-11-10 15:38:39,44.354112,-47.07612566666667,429.9,4.526,34.911,0.0219,8.6515e-05,2.185,0.835695747838,0.011917760202,-0.00632379070483,0.0317535420384
2014-11-10 15:38:39,44.354112,-47.07612566666667,432.3,4.53,34.914,0.0438,8.0223e-05,1.8354,0.830557005278,0.0118386465598,-0.00618262676842,0.0320310210812
2014-11-10 15:38:39,44.354112,-47.07612566666667,434.7,4.53,34.914,0.0438,8.3369e-05,2.0102,0.830557005278,0.0118386465598,-0.00618262676842,0.0320310210812
2014-11-10 15:38:39,44.354112,-47.07612566666667,435.2,4.532,34.915,0.0438,8.3369e-05,2.0102,0.830557005278,0.0118386465598,-0.00618262676842,0.0320310210812
2014-11-10 15:38:39,44.354112,-47.07612566666667,437.1,4.532,34.915,0.0584,8.3369e-05,2.0102,0.830557005278,0.0118386465598,-0.00618262676842,0.0320310210812
2014-11-10 15:38:39,44.354112,-47.07612566666667,439.4,4.532,34.915,0.0365,8.1796e-05,2.0102,0.830557005278,0.0118386465598,-0.00618262676842,0.0320310210812
2014-11-10 15:38:39,44.354112,-47.07612566666667,441.4,4.536,34.918,0.0511,8.6515e-05,2.185,0.82742268188,0.0119899429482,-0.00683805180931,0.0318496243338
2014-11-10 15:38:39,44.354112,-47.07612566666667,443.1,4.536,34.918,0.0438,8.0223e-05,1.9228,0.82742268188,0.0119899429482,-0.00683805180931,0.0318496243338
2014-11-10 15:38:39,44.354112,-47.07612566666667,444.7,4.536,34.918,0.0292,8.3369e-05,2.0976,0.82742268188,0.0119899429482,-0.00683805180931,0.0318496243338
2014-11-10 15:38:39,44.354112,-47.07612566666667,445.4,4.529,34.916,0.0292,7.865e-05,2.0976,0.82742268188,0.0119899429482,-0.00683805180931,0.0318496243338
2014-11-10 15:38:39,44.354112,-47.07612566666667,446.3,4.529,34.916,0.0438,8.3369e-05,2.0102,0.82742268188,0.0119899429482,-0.00683805180931,0.0318496243338
2014-11-10 15:38:39,44.354112,-47.07612566666667,447.9,4.529,34.916,0.0438,8.4942e-05,2.0102,0.82742268188,0.0119899429482,-0.00683805180931,0.0318496243338
2014-11-10 15:38:39,44.354112,-47.07612566666667,449.5,4.529,34.916,0.0438,8.9661e-05,2.0102,0.82742268188,0.0119899429482,-0.00683805180931,0.0318496243338
2014-11-10 15:38:39,44.354112,-47.07612566666667,451.1,4.492,34.914,0.0438,8.4942e-05,2.0976,0.827639375843,0.0120229069658,-0.00593536885056,0.0318148359165
2014-11-10 15:38:39,44.354112,-47.07612566666667,452.7,4.492,34.914,0.0438,8.1796e-05,2.0976,0.827639375843,0.0120229069658,-0.00593536885056,0.0318148359165
2014-11-10 15:38:39,44.354112,-47.07612566666667,454.4,4.492,34.914,0.0365,8.3369e-05,2.0102,0.827639375843,0.0120229069658,-0.00593536885056,0.0318148359165
2014-11-10 15:38:39,44.354112,-47.07612566666667,455.2,4.492,34.914,0.0584,8.8088e-05,2.0976,0.827639375843,0.0120229069658,-0.00593536885056,0.0318148359165
2014-11-10 15:38:39,44.354112,-47.07612566666667,456.8,4.516,34.918,0.0511,8.8088e-05,1.9228,0.827639375843,0.0120229069658,-0.00593536885056,0.0318148359165
