datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,208.9,3.634,34.799,0.073,0.000103818,1.8354,0.772986062656,0.0135135567454,-0.00565716685478,0.0342682476318
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,209.7,3.638,34.801,0.0657,9.7526e-05,2.0976,0.774576441565,0.0135074710806,-0.00465487343568,0.0344499204777
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,210.1,3.638,34.801,0.0657,9.7526e-05,2.0976,0.774576441565,0.0135074710806,-0.00465487343568,0.0344499204777
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,210.7,3.639,34.801,0.0876,9.9099e-05,2.0976,0.775036916238,0.0134209194036,-0.00559793104848,0.0338618305662
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,211.5,3.64,34.801,0.0657,9.9099e-05,2.0102,0.766829632375,0.013229220963,-0.00482462380598,0.0338795008734
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,211.8,3.64,34.801,0.0657,9.9099e-05,2.0102,0.766829632375,0.013229220963,-0.00482462380598,0.0338795008734
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,212.5,3.641,34.799,0.0657,9.9099e-05,2.0976,0.772490762168,0.0132091044599,-0.0041185094184,0.0330111709337
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,213.2,3.641,34.802,0.073,9.9099e-05,2.0102,0.784942925991,0.0130823197769,-0.00438816495456,0.0344905069645
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,213.5,3.641,34.802,0.073,9.9099e-05,2.0102,0.784942925991,0.0130823197769,-0.00438816495456,0.0344905069645
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,214.3,3.643,34.802,0.5183,0.000105391,1.9228,0.776948466557,0.0129942466838,-0.00603173755037,0.0340435034121
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,214.9,3.646,34.803,0.0657,0.000108537,2.0102,0.783387372897,0.013002022811,-0.00497816537357,0.0343262283273
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,215.3,3.646,34.803,0.0657,0.000108537,2.0102,0.783387372897,0.013002022811,-0.00497816537357,0.0343262283273
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,216.1,3.65,34.804,0.0876,0.000111683,2.0102,0.770192258342,0.0129972895162,-0.00521805565382,0.0338971711806
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,216.6,3.65,34.804,0.0584,0.000102245,2.0976,0.76714693425,0.0126186259296,-0.00492423426634,0.0341268851742
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,217.3,3.664,34.806,0.0584,0.000102245,2.0976,0.776983292373,0.0131751261649,-0.00573526381334,0.0343969095561
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,217.7,3.664,34.806,0.2263,0.000105391,2.0102,0.776983292373,0.0131751261649,-0.00573526381334,0.0343969095561
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,218.3,3.668,34.808,0.0511,0.000111683,1.9228,0.77974227087,0.0129773420594,-0.00412941352205,0.0340435034121
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,219.1,3.674,34.809,0.0438,0.000105391,2.0976,0.783987150831,0.0129479280129,-0.00532562316278,0.0338593456793
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,219.4,3.674,34.809,0.0438,0.000105391,2.0976,0.783987150831,0.0129479280129,-0.00532562316278,0.0338593456793
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,220.3,3.677,34.809,0.1533,9.7526e-05,2.0976,0.760073424161,0.0125368075475,-0.0049215819168,0.0338416753721
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,220.8,3.677,34.809,0.0511,9.7526e-05,2.0976,0.776275167457,0.0127778674915,-0.00455496826982,0.0333543614313
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,221.4,3.68,34.81,0.0511,9.7526e-05,2.0976,0.772808064043,0.012748453445,-0.00460624702752,0.0335211249555
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,222.0,3.679,34.811,0.0511,0.000102245,2.0102,0.772808064043,0.012748453445,-0.00460624702752,0.0335211249555
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,222.5,3.679,34.811,0.0511,9.7526e-05,1.9228,0.76102919932,0.0127051776066,-0.00460889937706,0.0339098717139
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,223.3,3.688,34.812,0.073,9.9099e-05,2.0976,0.757562095907,0.0130777555283,-0.00585638777549,0.0342784632781
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,223.7,3.688,34.812,0.073,9.9099e-05,2.0976,0.757562095907,0.0130777555283,-0.00585638777549,0.0342784632781
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,224.5,3.687,34.812,0.0657,9.7526e-05,1.9228,0.772668760781,0.0131643072053,-0.00610158275482,0.0336876123811
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,225.1,3.685,34.812,0.0438,9.7526e-05,2.0102,0.763045227087,0.0137407548973,-0.00550892998627,0.0338038498707
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,225.5,3.685,34.812,0.0438,9.7526e-05,2.0102,0.763045227087,0.0137407548973,-0.00550892998627,0.0338038498707
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,226.3,3.688,34.812,0.146,9.9099e-05,2.0976,0.772312763555,0.012968044516,-0.00545499887904,0.033819035291
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,226.8,3.688,34.812,0.0657,0.000177749,2.0976,0.769236483183,0.0134254836522,-0.00436370439773,0.0343138038925
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,227.5,3.689,34.813,0.0657,0.000177749,2.0976,0.771604638639,0.012988161019,-0.00487855491322,0.0347555615725
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,228.0,3.689,34.813,0.0657,9.7526e-05,2.0102,0.771604638639,0.012988161019,-0.00487855491322,0.0347555615725
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,228.6,3.693,34.814,0.0365,0.000100672,2.0976,0.766264680257,0.0128088029541,-0.00409964826614,0.0344703517704
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,229.3,3.696,34.815,0.5329,9.9099e-05,2.185,0.772421110537,0.0127670485319,-0.00456322002394,0.0343590840548
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,229.7,3.696,34.815,0.5329,9.9099e-05,2.185,0.772421110537,0.0127670485319,-0.00456322002394,0.0343590840548
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,230.6,3.692,34.815,0.0438,9.9099e-05,1.9228,0.779142492936,0.012968044516,-0.00480841500326,0.0340056779107
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,231.1,3.692,34.815,0.0365,9.9099e-05,2.185,0.754907594855,0.0124177989918,-0.00422106693379,0.0335310645033
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,231.7,3.699,34.816,0.0365,9.9099e-05,2.185,0.768211056392,0.0124811913333,-0.00426674628691,0.0341522862408
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,232.4,3.701,34.816,0.0511,9.5953e-05,2.0102,0.768211056392,0.0124811913333,-0.00426674628691,0.0341522862408
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,232.9,3.701,34.816,0.0511,9.9099e-05,2.185,0.759256952263,0.0125986784728,-0.00433688619686,0.0344728366574
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,233.4,3.706,34.817,0.0511,9.9099e-05,2.185,0.758869998757,0.0125028292525,-0.00437195615184,0.0340310789773
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,234.2,3.706,34.817,0.0584,0.000193479,1.9228,0.758869998757,0.0125028292525,-0.00437195615184,0.0340310789773
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,234.7,3.706,34.817,0.0584,9.5953e-05,2.0102,0.776983292373,0.0132817943448,-0.00532031846371,0.0339374815689
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,235.6,3.708,34.817,0.0511,0.000102245,2.0976,0.76810270941,0.0132863585934,-0.00419130167789,0.0339551518761
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,236.0,3.708,34.817,0.0511,0.000102245,2.0976,0.76810270941,0.0132863585934,-0.00419130167789,0.0339551518761
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,236.7,3.714,34.819,0.0584,0.000103818,2.185,0.765130906484,0.0131612643729,-0.00475713624557,0.033490754115
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,237.5,3.716,34.819,0.0511,9.7526e-05,2.185,0.764743952978,0.0129695659322,-0.00501058297901,0.0335437650366
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,238.3,3.716,34.819,0.0511,9.7526e-05,2.185,0.771782637252,0.012734591653,-0.00566777625293,0.0341848658697
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,238.8,3.716,34.819,0.0511,9.5953e-05,2.0976,0.771782637252,0.012734591653,-0.00566777625293,0.0341848658697
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,239.4,3.718,34.821,0.0584,0.000100672,1.9228,0.758869998757,0.0134023243168,-0.00582691722509,0.0331147078899
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,240.2,3.718,34.82,0.0511,9.2807e-05,1.9228,0.763010401271,0.0130946601527,-0.00617172266477,0.033579105651
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,240.6,3.718,34.82,0.0511,9.2807e-05,1.9228,0.763010401271,0.0130946601527,-0.00617172266477,0.033579105651
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,241.5,3.723,34.822,0.0584,9.438e-05,2.0102,0.765448208359,0.012467160495,-0.00542552832864,0.033374792724
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,242.1,3.724,34.822,0.0365,9.5953e-05,2.0976,0.774154662244,0.013136414575,-0.00540372012134,0.0337077675753
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,243.0,3.725,34.822,0.0584,8.9661e-05,1.9228,0.767715755904,0.013249337466,-0.00512640224208,0.0338543759054
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,243.4,3.725,34.822,0.0584,8.9661e-05,1.9228,0.767715755904,0.013249337466,-0.00512640224208,0.0338543759054
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,244.4,3.726,34.822,0.0511,9.7526e-05,2.0102,0.761416152826,0.0129648326373,-0.00506716643578,0.0334151031123
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,244.9,3.726,34.822,0.0584,9.5953e-05,2.0102,0.764457607383,0.0128691524632,-0.00572170736016,0.0340285940904
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,245.6,3.727,34.822,0.0584,9.5953e-05,2.0102,0.758479175716,0.0125413717961,-0.0043908173041,0.0337381384158
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,246.3,3.727,34.823,0.0584,9.7526e-05,2.185,0.758479175716,0.0125413717961,-0.0043908173041,0.0337381384158
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,246.9,3.727,34.823,0.0511,0.000100672,2.0976,0.76261957823,0.0134625047797,-0.00498347007264,0.0337911493374
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,247.3,3.726,34.823,0.0511,0.000100672,2.0976,0.76261957823,0.0134625047797,-0.00498347007264,0.0337911493374
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,248.2,3.722,34.822,0.0584,9.5953e-05,2.0976,0.745709710018,0.0133064750965,-0.00589411008,0.0339755831688
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,248.8,3.722,34.822,0.0584,9.9099e-05,1.8354,0.745636188852,0.0134981735372,-0.00592122298637,0.034639324083
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,249.7,3.723,34.822,0.0584,9.9099e-05,1.8354,0.743055208967,0.0132755396338,-0.0057243597097,0.0332938958488
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,250.2,3.723,34.822,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,252.1,3.723,34.822,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,254.1,3.714,34.822,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,255.1,3.711,34.822,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,257.1,3.711,34.822,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,259.1,3.711,34.822,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,261.0,3.695,34.822,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,263.0,3.695,34.822,0.073,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,264.9,3.695,34.822,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,266.1,3.695,34.822,0.0365,0.00012584,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,268.1,3.695,34.822,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,270.2,3.693,34.822,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,272.3,3.693,34.822,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,274.5,3.693,34.822,0.0657,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,275.5,3.694,34.822,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,277.7,3.694,34.822,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,279.8,3.694,34.822,0.0511,0.000100672,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,281.9,3.696,34.823,0.0438,0.000121121,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,284.1,3.696,34.823,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,286.3,3.694,34.823,0.0657,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,288.5,3.694,34.823,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,290.6,3.713,34.827,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,292.8,3.713,34.827,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,295.1,3.713,34.827,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,297.3,3.711,34.827,0.0584,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,299.6,3.711,34.827,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,301.9,3.715,34.828,0.0292,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,304.2,3.715,34.828,0.0511,0.000100672,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,305.4,3.714,34.827,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,307.7,3.714,34.827,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,309.9,3.712,34.827,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,312.2,3.712,34.827,0.0365,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,314.5,3.712,34.827,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,315.6,3.71,34.827,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,317.9,3.71,34.827,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,320.1,3.713,34.828,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,322.3,3.713,34.828,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,324.6,3.713,34.828,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,325.7,3.714,34.828,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,328.0,3.714,34.828,0.0511,0.000105391,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,330.3,3.72,34.83,0.0438,0.000119548,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,332.7,3.72,34.83,0.0438,9.9099e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,335.1,3.72,34.83,0.0584,0.000100672,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,337.5,3.719,34.83,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,339.9,3.719,34.83,0.0511,0.000419991,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,342.3,3.73,34.832,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,344.6,3.73,34.832,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,345.8,3.726,34.831,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,348.2,3.726,34.831,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,350.6,3.735,34.834,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,352.9,3.735,34.834,0.0584,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,355.2,3.735,34.834,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,356.5,3.733,34.835,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,358.9,3.733,34.835,0.0219,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,361.3,3.738,34.837,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,363.7,3.738,34.837,0.0438,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,365.1,3.738,34.837,0.0803,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,367.4,3.738,34.836,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,369.8,3.738,34.836,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,372.3,3.737,34.838,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,374.7,3.737,34.838,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,375.9,3.734,34.838,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,378.4,3.734,34.838,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,380.9,3.724,34.838,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,383.4,3.724,34.838,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,384.8,3.724,34.838,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,387.1,3.725,34.838,0.0511,9.2807e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,389.6,3.725,34.838,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,392.1,3.724,34.839,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,394.5,3.724,34.839,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,395.8,3.724,34.839,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,398.2,3.724,34.839,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,400.7,3.722,34.84,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,403.1,3.722,34.84,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,404.9,3.722,34.84,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,406.4,3.721,34.839,0.0511,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,408.1,3.721,34.839,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,409.7,3.721,34.839,0.0438,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,411.3,3.732,34.842,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,412.9,3.732,34.842,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,414.5,3.732,34.842,0.1095,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,415.3,3.732,34.842,0.0365,9.2807e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,416.9,3.732,34.842,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,418.6,3.732,34.842,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,420.2,3.73,34.843,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,421.9,3.73,34.843,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,423.6,3.73,34.843,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,424.9,3.73,34.843,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,426.1,3.73,34.843,0.0292,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,427.7,3.73,34.843,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,429.4,3.73,34.843,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,431.1,3.733,34.844,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,432.8,3.733,34.844,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,434.5,3.733,34.844,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,435.4,3.732,34.844,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,437.1,3.732,34.844,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,438.8,3.732,34.844,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,440.5,3.735,34.845,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,442.2,3.735,34.845,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,443.9,3.735,34.845,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,445.2,3.735,34.845,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,446.5,3.736,34.845,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,448.2,3.736,34.845,0.3212,9.438e-05,2.185,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,450.0,3.736,34.845,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,451.7,3.734,34.846,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,453.4,3.734,34.846,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,455.0,3.734,34.846,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,456.1,3.734,34.845,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,457.8,3.734,34.845,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,459.6,3.734,34.845,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,461.3,3.729,34.846,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
