datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-29 15:39:22,44.922075666666665,-46.359153,217.4,8.565,34.915,0.0365,8.8088e-05,2.0976,0.97574196073,0.0086790032132,-0.00691555935686,0.0253751133363
2016-01-29 15:39:22,44.922075666666665,-46.359153,218.0,8.565,34.915,0.0584,8.4942e-05,2.0976,0.969620356265,0.00837759376015,-0.00610158275482,0.0261423912067
2016-01-29 15:39:22,44.922075666666665,-46.359153,219.1,8.484,34.906,0.0511,8.1796e-05,2.185,0.962790626884,0.00823086162036,-0.00637654299005,0.0258345413235
2016-01-29 15:39:22,44.922075666666665,-46.359153,219.5,8.484,34.906,0.0511,8.1796e-05,2.185,0.962790626884,0.00823086162036,-0.00637654299005,0.0258345413235
2016-01-29 15:39:22,44.922075666666665,-46.359153,220.3,8.482,34.905,0.0438,8.8088e-05,2.0976,0.959605999529,0.00804846072308,-0.00682125359558,0.0259151621001
2016-01-29 15:39:22,44.922075666666665,-46.359153,220.8,8.482,34.905,0.0511,8.1796e-05,2.185,0.963711576228,0.00766675430413,-0.00674286193152,0.0263268250382
2016-01-29 15:39:22,44.922075666666665,-46.359153,221.5,8.49,34.91,0.0365,8.3369e-05,2.185,0.968521408308,0.00860327049589,-0.00690200290368,0.0247061265496
2016-01-29 15:39:22,44.922075666666665,-46.359153,221.7,8.49,34.91,0.0365,8.3369e-05,2.185,0.968521408308,0.00860327049589,-0.00690200290368,0.0247061265496
2016-01-29 15:39:22,44.922075666666665,-46.359153,222.3,8.499,34.917,0.0438,8.6515e-05,2.0976,0.967035506845,0.00825249953959,-0.00728983534694,0.0267279962313
2016-01-29 15:39:22,44.922075666666665,-46.359153,222.7,8.499,34.917,0.0292,8.4942e-05,1.9228,0.96965518208,0.00823694728514,-0.00634972478918,0.0262409583891
2016-01-29 15:39:22,44.922075666666665,-46.359153,223.4,8.47,34.917,0.0438,8.3369e-05,2.185,0.966826551951,0.00857081361704,-0.00661083386573,0.0262155573225
2016-01-29 15:39:22,44.922075666666665,-46.359153,224.0,8.47,34.917,0.0584,8.8088e-05,2.0976,0.967956456189,0.00871298150825,-0.00651122340538,0.0260540396707
2016-01-29 15:39:22,44.922075666666665,-46.359153,224.7,8.463,34.917,0.0219,8.1796e-05,2.0976,0.954691690003,0.00840548639041,-0.00566247155386,0.0254885898404
2016-01-29 15:39:22,44.922075666666665,-46.359153,225.4,8.459,34.917,0.0438,8.1796e-05,2.185,0.954088042534,0.00842864572584,-0.00633351598646,0.0266219743881
2016-01-29 15:39:22,44.922075666666665,-46.359153,225.7,8.459,34.917,0.0438,8.1796e-05,2.185,0.954088042534,0.00842864572584,-0.00633351598646,0.0266219743881
2016-01-29 15:39:22,44.922075666666665,-46.359153,226.3,8.455,34.917,0.0511,7.7077e-05,2.0976,0.967213505457,0.00877485243355,-0.00692086405594,0.0267583670718
2016-01-29 15:39:22,44.922075666666665,-46.359153,226.8,8.455,34.917,0.0438,8.3369e-05,2.0102,0.95897139578,0.00873005517889,-0.00630905542963,0.0266625608749
2016-01-29 15:39:22,44.922075666666665,-46.359153,227.3,8.454,34.917,0.0438,8.1796e-05,2.2724,0.95897139578,0.00873005517889,-0.00630905542963,0.0266625608749
2016-01-29 15:39:22,44.922075666666665,-46.359153,227.7,8.454,34.917,0.0438,8.1796e-05,2.2724,0.972274857316,0.00844571939648,-0.0064761534504,0.0260289147027
2016-01-29 15:39:22,44.922075666666665,-46.359153,228.3,8.453,34.918,0.0438,8.6515e-05,2.0976,0.953701089028,0.00837928422259,-0.00685602884506,0.0267003863763
2016-01-29 15:39:22,44.922075666666665,-46.359153,228.9,8.453,34.918,0.0438,8.3369e-05,2.0976,0.951398715667,0.00883046864783,-0.00601552874765,0.0259253777464
2016-01-29 15:39:22,44.922075666666665,-46.359153,229.5,8.452,34.917,0.0438,0.000100672,2.2724,0.951398715667,0.00883046864783,-0.00601552874765,0.0259253777464
2016-01-29 15:39:22,44.922075666666665,-46.359153,229.9,8.452,34.917,0.0438,0.000100672,2.2724,0.94903056021,0.00884280902364,-0.00532031846371,0.0260971110446
2016-01-29 15:39:22,44.922075666666665,-46.359153,230.7,8.437,34.918,0.0365,8.4942e-05,2.0102,0.960596600505,0.00833752980032,-0.00552513878899,0.026306669844
2016-01-29 15:39:22,44.922075666666665,-46.359153,231.5,8.43,34.919,0.0438,8.3369e-05,2.0102,0.950021161186,0.00859093012008,-0.00620679261974,0.0261423912067
2016-01-29 15:39:22,44.922075666666665,-46.359153,232.2,8.43,34.919,0.0511,8.0223e-05,2.185,0.94998633537,0.0083143704649,-0.00612604331165,0.0260465850099
2016-01-29 15:39:22,44.922075666666665,-46.359153,232.7,8.43,34.919,0.0365,8.3369e-05,2.0976,0.947931612253,0.00850911173798,-0.00645994464768,0.0264579718494
2016-01-29 15:39:22,44.922075666666665,-46.359153,233.4,8.414,34.92,0.0438,8.3369e-05,2.185,0.947931612253,0.00850911173798,-0.00645994464768,0.0264579718494
2016-01-29 15:39:22,44.922075666666665,-46.359153,233.8,8.414,34.92,0.0438,8.3369e-05,2.185,0.95320578854,0.00864654633436,-0.00603704224944,0.0260490698969
2016-01-29 15:39:22,44.922075666666665,-46.359153,234.4,8.402,34.921,0.0292,8.3369e-05,2.0976,0.958510921107,0.00825402095579,-0.00607211220442,0.0261854625806
2016-01-29 15:39:22,44.922075666666665,-46.359153,235.2,8.401,34.922,0.0511,8.8088e-05,2.185,0.945242285387,0.00843642185306,-0.00674020958198,0.0265060129971
2016-01-29 15:39:22,44.922075666666665,-46.359153,235.5,8.401,34.922,0.0511,8.8088e-05,2.185,0.945242285387,0.00843642185306,-0.00674020958198,0.0265060129971
2016-01-29 15:39:22,44.922075666666665,-46.359153,236.3,8.385,34.922,0.0438,8.6515e-05,2.185,0.943191431805,0.00923077015362,-0.00698805691085,0.0263116396179
2016-01-29 15:39:22,44.922075666666665,-46.359153,236.8,8.385,34.922,0.0438,8.6515e-05,2.0976,0.933037771807,0.00845958118849,-0.00686958529824,0.025804170483
2016-01-29 15:39:22,44.922075666666665,-46.359153,237.5,8.371,34.918,0.0438,8.8088e-05,2.0976,0.933037771807,0.00845958118849,-0.00686958529824,0.025804170483
2016-01-29 15:39:22,44.922075666666665,-46.359153,238.0,8.371,34.918,0.0438,8.8088e-05,2.0976,0.933285422051,0.00913492093327,-0.0064466829,0.0268442337208
2016-01-29 15:39:22,44.922075666666665,-46.359153,238.6,8.337,34.919,0.0438,8.0223e-05,2.185,0.94156622708,0.00848747381875,-0.0056948891593,0.0266219743881
2016-01-29 15:39:22,44.922075666666665,-46.359153,239.3,8.301,34.914,0.0511,8.1796e-05,2.0976,0.940432453307,0.00835443442472,-0.00734641880371,0.0270159670189
2016-01-29 15:39:22,44.922075666666665,-46.359153,239.7,8.301,34.914,0.0511,8.1796e-05,2.0976,0.940432453307,0.00835443442472,-0.00734641880371,0.0270159670189
2016-01-29 15:39:22,44.922075666666665,-46.359153,240.5,8.299,34.912,0.0584,7.865e-05,2.0102,0.935939923102,0.00834057263272,-0.00686958529824,0.0264049609278
2016-01-29 15:39:22,44.922075666666665,-46.359153,241.1,8.299,34.912,0.0292,8.1796e-05,2.0102,0.941457880098,0.00864806775055,-0.00616111326662,0.0263646505395
2016-01-29 15:39:22,44.922075666666665,-46.359153,241.7,8.278,34.914,0.0365,8.3369e-05,2.185,0.941457880098,0.00864806775055,-0.00616111326662,0.0263646505395
2016-01-29 15:39:22,44.922075666666665,-46.359153,242.3,8.14,34.888,0.0365,8.3369e-05,2.185,0.936787351281,0.00871923621928,-0.00724680834336,0.0269806264045
2016-01-29 15:39:22,44.922075666666665,-46.359153,242.8,8.14,34.888,0.0511,8.1796e-05,2.0976,0.932790121564,0.00836525338434,-0.00717961548845,0.027215310172
2016-01-29 15:39:22,44.922075666666665,-46.359153,243.5,8.127,34.887,0.0511,8.3369e-05,2.185,0.932790121564,0.00836525338434,-0.00717961548845,0.027215310172
2016-01-29 15:39:22,44.922075666666665,-46.359153,244.1,8.124,34.888,0.0511,8.3369e-05,2.185,0.933889069521,0.00862964170996,-0.00701251746768,0.0270587622942
2016-01-29 15:39:22,44.922075666666665,-46.359153,244.6,8.124,34.888,0.0438,9.2807e-05,2.2724,0.935727098674,0.00884449948608,-0.00777492060653,0.0274146533251
2016-01-29 15:39:22,44.922075666666665,-46.359153,245.5,8.131,34.89,0.0365,8.3369e-05,2.0976,0.934454021639,0.00835139159233,-0.00621769672339,0.0263773510728
2016-01-29 15:39:22,44.922075666666665,-46.359153,246.5,8.063,34.88,0.0511,8.0223e-05,2.185,0.927519814812,0.00857081361704,-0.0069774475127,0.0264176614611
2016-01-29 15:39:22,44.922075666666665,-46.359153,246.9,8.063,34.88,0.0511,8.0223e-05,2.185,0.927519814812,0.00857081361704,-0.0069774475127,0.0264176614611
2016-01-29 15:39:22,44.922075666666665,-46.359153,247.8,7.994,34.873,0.0365,8.3369e-05,2.0102,0.934454021639,0.00933895974978,-0.00659197271347,0.0273743429368
2016-01-29 15:39:22,44.922075666666665,-46.359153,248.4,7.967,34.869,0.0365,8.6515e-05,2.0976,0.91191784945,0.00970680437672,-0.00726036479654,0.0275308908147
2016-01-29 15:39:22,44.922075666666665,-46.359153,249.3,7.903,34.863,0.0584,8.1796e-05,2.0976,0.903037266487,0.00947199914381,-0.00778582471018,0.0267887379123
2016-01-29 15:39:22,44.922075666666665,-46.359153,249.7,7.903,34.863,0.0584,8.1796e-05,2.0976,0.903037266487,0.00947199914381,-0.00778582471018,0.0267887379123
2016-01-29 15:39:22,44.922075666666665,-46.359153,251.3,7.903,34.863,0.0438,0.000124267,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,253.3,7.793,34.846,0.0438,8.4942e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,254.9,7.793,34.846,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,256.2,7.806,34.848,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,258.2,7.806,34.848,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,260.1,7.555,34.816,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,262.1,7.555,34.816,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,264.0,7.555,34.816,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,265.0,7.576,34.821,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,267.0,7.576,34.821,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,268.9,7.576,34.821,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,270.9,7.208,34.78,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,272.9,7.208,34.78,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,274.9,7.208,34.78,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,275.8,7.214,34.783,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,277.8,7.214,34.783,0.0584,9.1234e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,279.9,7.214,34.783,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,281.9,7.174,34.799,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,283.9,7.174,34.799,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,285.9,7.174,34.8,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,287.9,7.174,34.8,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,289.9,7.174,34.8,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,291.9,7.135,34.813,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,293.8,7.135,34.813,0.0365,0.000111683,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,295.0,7.135,34.813,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,296.8,7.126,34.812,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,298.8,7.126,34.812,0.0438,0.000113256,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,300.8,7.09,34.839,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,302.8,7.09,34.839,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,304.8,7.09,34.839,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,305.7,7.086,34.841,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,307.7,7.086,34.841,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,309.7,7.086,34.841,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,311.7,7.041,34.842,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,313.6,7.041,34.842,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,315.0,7.041,34.842,0.0365,9.7526e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,316.6,7.054,34.842,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,318.5,7.054,34.842,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,320.5,6.854,34.844,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,322.5,6.854,34.844,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,324.6,6.854,34.844,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,325.6,6.859,34.842,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,327.6,6.859,34.842,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,329.6,6.859,34.842,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,331.6,6.634,34.833,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,333.7,6.634,34.833,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,335.0,6.634,34.833,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,336.7,6.632,34.833,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,338.7,6.632,34.833,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,340.7,6.44,34.828,0.0438,0.000102245,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,342.6,6.44,34.828,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,344.6,6.44,34.828,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,345.6,6.436,34.827,0.0511,0.000106964,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,347.6,6.436,34.827,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,355.0,6.267,34.826,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,365.0,6.239,34.825,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,374.9,6.223,34.824,0.0511,0.000106964,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,384.8,6.105,34.822,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,395.0,5.849,34.804,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,404.9,5.637,34.797,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,415.1,5.511,34.812,0.0292,0.000103818,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,425.2,5.611,34.833,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,434.8,5.634,34.846,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,445.0,5.808,34.891,0.0657,8.3369e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,454.1,5.806,34.902,0.0584,9.438e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,463.0,5.701,34.897,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,472.5,5.613,34.893,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,482.1,5.572,34.892,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,492.0,5.511,34.889,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,502.0,5.286,34.881,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,511.9,5.197,34.88,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,521.7,5.118,34.891,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,531.1,5.168,34.912,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,540.4,5.195,34.919,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,549.3,5.192,34.919,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,558.0,5.009,34.909,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,566.9,4.813,34.89,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,576.0,4.767,34.887,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,585.0,4.765,34.889,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,594.9,4.818,34.908,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,605.0,4.865,34.927,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,614.7,4.823,34.928,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,625.1,4.834,34.936,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,636.3,4.82,34.94,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,647.6,4.826,34.944,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,659.2,4.811,34.946,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,667.5,4.809,34.947,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,675.6,4.758,34.944,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,685.0,4.72,34.943,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,695.0,4.678,34.941,0.0292,0.000102245,1.8354,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,705.1,4.639,34.94,0.0219,8.1796e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,715.0,4.611,34.939,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,724.9,4.604,34.938,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,734.9,4.584,34.937,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,745.1,4.559,34.935,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,755.3,4.529,34.933,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,765.2,4.496,34.93,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,774.9,4.444,34.928,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,784.8,4.463,34.933,0.0219,8.8088e-05,1.8354,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,794.9,4.456,34.935,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,805.0,4.452,34.935,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,815.3,4.446,34.937,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,825.2,4.444,34.939,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,834.9,4.441,34.939,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,844.9,4.423,34.939,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,855.1,4.431,34.943,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,865.1,4.421,34.942,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,875.0,4.416,34.943,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,885.0,4.42,34.946,0.0219,8.3369e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,895.4,4.436,34.951,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,906.8,4.407,34.947,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,918.5,4.404,34.949,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,930.3,4.396,34.952,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,942.1,4.391,34.954,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,954.1,4.345,34.949,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,965.0,4.317,34.946,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,974.9,4.306,34.945,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,985.3,4.306,34.947,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,991.4,4.315,34.95,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,992.4,nan,nan,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
