datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,216.5,4.276,34.852,0.0511,9.9099e-05,2.185,0.797112613755,0.0130513843143,-0.00369560702016,0.0363003329598
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,217.5,4.278,34.858,0.0365,0.000100672,2.2724,0.788305551958,0.0133281130157,-0.00451194126624,0.0345131470456
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,218.4,4.278,34.852,0.0438,9.9099e-05,2.185,0.806701321633,0.0128923117987,-0.0040079948544,0.035343651484
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,218.7,4.278,34.852,0.0438,9.9099e-05,2.185,0.806701321633,0.0128923117987,-0.0040079948544,0.035343651484
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,219.7,4.279,34.853,0.0511,0.000100672,2.185,0.802030792816,0.0128923117987,-0.00430181624189,0.0348488828824
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,220.6,4.277,34.854,0.0438,9.9099e-05,2.185,0.801817968388,0.0133389319753,-0.00250204972896,0.0354016321796
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,221.6,4.279,34.851,0.0365,9.438e-05,2.0976,0.80295174216,0.0133822078138,-0.00368205056698,0.035078596876
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,222.4,4.282,34.858,0.0438,9.7526e-05,2.2724,0.80454212107,0.0133296344319,-0.00447156661219,0.0345559423209
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,222.8,4.282,34.858,0.0438,9.7526e-05,2.2724,0.80454212107,0.0133296344319,-0.00447156661219,0.0345559423209
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,223.6,4.278,34.854,0.0511,0.000102245,2.3598,0.791842307003,0.0135258971212,-0.00469259574019,0.0355405097502
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,224.5,4.272,34.855,0.0511,9.9099e-05,2.3598,0.795522234845,0.0137329787701,-0.00473562274378,0.0341572560147
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,224.9,4.272,34.855,0.0511,9.9099e-05,2.3598,0.795522234845,0.0137329787701,-0.00473562274378,0.0341572560147
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,225.7,4.271,34.854,0.0803,9.7526e-05,2.185,0.784021976647,0.012841259833,-0.00340178563267,0.0346520246163
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,226.5,4.269,34.858,0.0584,9.5953e-05,2.0976,0.793680336157,0.0131829022921,-0.00416448347702,0.0354546431011
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,227.0,4.269,34.858,0.0584,9.5953e-05,2.0976,0.793680336157,0.0131829022921,-0.00416448347702,0.0354546431011
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,227.8,4.27,34.855,0.0584,9.7526e-05,2.2724,0.792515606104,0.0128241861623,-0.00393255024538,0.0362575376845
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,228.6,4.266,34.854,0.0438,0.000103818,2.0976,0.795452583214,0.0134657166583,-0.00406752536621,0.034816027155
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,229.1,4.266,34.854,0.0438,0.000103818,2.0976,0.795452583214,0.0134657166583,-0.00406752536621,0.034816027155
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,229.9,4.263,34.854,0.0511,0.000108537,2.185,0.785438226479,0.0131736047487,-0.00413737057066,0.0347149750857
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,230.6,4.262,34.855,0.1095,0.000106964,2.3598,0.785438226479,0.0131736047487,-0.00413737057066,0.0347149750857
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,231.1,4.262,34.855,0.1095,0.000106964,2.3598,0.78554657346,0.0130699794011,-0.00357713540755,0.0349549047257
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,232.0,4.263,34.859,0.0511,0.000103818,2.2724,0.790460882987,0.0129107378393,-0.00452019302035,0.0357779545032
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,232.3,4.263,34.859,0.0511,0.000103818,2.2724,0.790460882987,0.0129107378393,-0.00452019302035,0.0357779545032
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,233.3,4.267,34.856,0.0511,0.000116402,2.185,0.785190576235,0.0129942466838,-0.00459563762938,0.0355253243299
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,234.1,4.267,34.856,0.0511,0.000179322,2.185,0.786819650495,0.0126387424327,-0.00510194168525,0.0357147279352
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,234.7,4.268,34.856,0.0584,9.7526e-05,2.3598,0.786819650495,0.0126387424327,-0.00510194168525,0.0357147279352
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,235.4,4.268,34.856,0.0584,9.7526e-05,2.3598,0.795909188351,0.0128304408734,-0.00346396849402,0.0350482260356
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,236.3,4.271,34.862,0.0438,9.9099e-05,2.2724,0.790851706028,0.0132601564256,-0.00370916347334,0.0352199593336
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,237.4,4.251,34.854,0.0365,9.438e-05,2.185,0.788127553345,0.0132199234195,-0.00343155088858,0.0354143327129
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,237.7,4.251,34.854,0.0365,9.438e-05,2.185,0.788127553345,0.0132199234195,-0.00343155088858,0.0354143327129
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,238.7,4.239,34.859,0.0511,9.7526e-05,2.0976,0.788692505464,0.0132461255874,-0.00430181624189,0.0362625074584
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,239.5,4.23,34.857,0.0438,0.000100672,2.185,0.788553202202,0.0137608714003,-0.0039192884977,0.0351517629918
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,240.5,4.234,34.855,0.0584,9.1234e-05,2.185,0.787280125167,0.013002022811,-0.00310265954611,0.0357550383235
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,240.8,4.234,34.855,0.0584,9.1234e-05,2.185,0.787280125167,0.013002022811,-0.00310265954611,0.0357550383235
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,241.7,4.243,34.857,0.0511,9.7526e-05,2.185,0.78554657346,0.0134750142017,-0.00344510734176,0.0350761119891
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,242.4,4.276,34.86,0.0365,0.000117975,2.0976,0.78554657346,0.0134750142017,-0.00344510734176,0.0350761119891
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,243.0,4.28,34.86,0.0365,0.000117975,2.0976,0.786889302126,0.0124085014483,-0.00400003780579,0.0349297797576
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,243.9,4.28,34.86,0.0511,9.438e-05,2.2724,0.777869415901,0.0127748246591,-0.00370091171923,0.0347124901988
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,244.6,4.274,34.861,0.0365,9.1234e-05,2.0976,0.777869415901,0.0127748246591,-0.00370091171923,0.0347124901988
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,245.3,4.274,34.86,0.0365,9.1234e-05,2.0976,0.778008719164,0.0132121472923,-0.00304902314438,0.0353864467593
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,246.1,4.274,34.86,0.0438,9.438e-05,2.0102,0.778078370795,0.0134393454442,-0.00491627721773,0.0346166840019
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,246.6,4.275,34.861,0.0438,9.438e-05,2.0102,0.778078370795,0.0134393454442,-0.00491627721773,0.0346166840019
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,247.5,4.273,34.861,0.0438,0.000100672,2.0102,0.786606826067,0.013283315761,-0.00404306480938,0.0356896029672
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,248.6,4.267,34.861,0.0511,9.438e-05,2.0976,0.779355317364,0.0131720833325,-0.00454435887168,0.0355482405096
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,249.7,4.276,34.862,0.0511,9.438e-05,2.0976,0.781510648393,0.0140267811421,-0.00419130167789,0.0357981096973
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,259.0,4.267,34.862,0.0365,9.2807e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,270.2,4.286,34.872,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,281.4,4.275,34.873,0.0438,0.000102245,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,293.0,4.285,34.878,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,304.6,4.264,34.877,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,315.0,4.246,34.877,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,324.8,4.237,34.878,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,334.9,4.223,34.878,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,345.1,4.207,34.879,0.0438,9.7526e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,355.0,4.185,34.878,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,365.0,4.152,34.875,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,373.5,4.139,34.875,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,382.3,4.127,34.875,0.0511,8.9661e-05,2.4472,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,391.3,4.133,34.878,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,400.5,4.138,34.88,0.0292,8.4942e-05,2.4472,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,409.9,4.128,34.879,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,419.6,4.167,34.886,0.0292,9.438e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,429.5,4.168,34.887,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,439.6,4.154,34.888,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,450.1,4.157,34.889,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,460.8,4.135,34.89,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,471.6,4.127,34.89,0.0584,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,482.7,4.105,34.887,0.0219,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,494.0,4.081,34.885,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,505.3,4.042,34.881,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,515.1,4.023,34.88,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,524.8,4.016,34.88,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,534.9,4.013,34.88,0.0584,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,545.1,3.989,34.878,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,555.2,3.985,34.877,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,565.8,3.989,34.879,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,577.7,3.966,34.877,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,585.6,3.963,34.877,0.0365,0.000228085,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,595.1,3.949,34.876,0.0292,8.6515e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,605.1,3.938,34.876,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,615.1,3.919,34.874,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,625.0,3.895,34.872,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,634.9,3.885,34.871,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,644.6,3.872,34.87,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,653.5,3.865,34.87,0.0438,8.3369e-05,2.622,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,662.7,3.847,34.868,0.0438,9.1234e-05,2.4472,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,671.9,3.827,34.866,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,681.4,3.811,34.864,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,691.0,3.799,34.863,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,700.7,3.793,34.863,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,710.5,3.771,34.86,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,720.5,3.755,34.859,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,730.5,3.766,34.861,0.0365,8.8088e-05,2.4472,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,740.6,3.751,34.859,0.0511,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,751.0,3.743,34.858,0.0365,9.9099e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,761.5,3.733,34.858,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,772.3,3.739,34.859,0.0292,8.8088e-05,2.4472,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,783.1,3.736,34.859,0.0511,0.000103818,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,793.9,3.738,34.859,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,804.8,3.744,34.861,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,814.9,3.731,34.859,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,825.0,3.732,34.86,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,834.9,3.717,34.858,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,844.9,3.713,34.858,0.0438,0.000476619,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,855.2,3.707,34.857,0.0438,0.000476619,2.0976,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,864.9,3.692,34.856,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,874.8,3.682,34.854,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,885.1,3.684,34.855,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,896.7,3.684,34.856,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,908.8,3.679,34.855,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,921.0,3.661,34.853,0.0219,8.0223e-05,2.185,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,933.5,3.65,34.852,0.0365,8.1796e-05,2.3598,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,944.9,3.66,34.854,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,954.9,3.655,34.853,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,965.2,3.656,34.854,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,974.9,3.643,34.852,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,983.7,3.649,34.854,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
