datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-26 15:42:50,45.78774033333333,-45.501847,211.4,4.829,34.592,0.0511,0.000100672,2.2724,0.825983214837,0.00958931723714,-0.00623361082061,0.0328118277805
2015-10-26 15:42:50,45.78774033333333,-45.501847,212.1,4.717,34.581,0.0438,9.1234e-05,2.185,0.829167842192,0.0105599807702,-0.00720378133978,0.0329178496238
2015-10-26 15:42:50,45.78774033333333,-45.501847,212.6,4.717,34.581,0.0438,9.1234e-05,2.185,0.829094321026,0.0110885883752,-0.00628754192784,0.0321527805417
2015-10-26 15:42:50,45.78774033333333,-45.501847,213.0,4.717,34.581,0.0438,9.438e-05,2.185,0.829094321026,0.0110885883752,-0.00628754192784,0.0321527805417
2015-10-26 15:42:50,45.78774033333333,-45.501847,213.6,4.678,34.579,0.0511,9.438e-05,3.496,0.826691339753,0.0106729036612,-0.00707705797306,0.0331829042318
2015-10-26 15:42:50,45.78774033333333,-45.501847,214.4,4.614,34.573,0.073,0.000174603,25.1712,0.832031298136,0.010578575857,-0.00648175285498,0.0332811953156
2015-10-26 15:42:50,45.78774033333333,-45.501847,215.1,4.591,34.57,0.0365,0.000102245,2.185,0.818518881707,0.0105106192669,-0.0063656388864,0.0326627345635
2015-10-26 15:42:50,45.78774033333333,-45.501847,215.6,4.591,34.57,0.0365,0.000102245,2.185,0.82870736752,0.0108953685183,-0.00722529484157,0.0320671899912
2015-10-26 15:42:50,45.78774033333333,-45.501847,216.0,4.591,34.57,0.0657,0.000113256,2.0976,0.82870736752,0.0108953685183,-0.00722529484157,0.0320671899912
2015-10-26 15:42:50,45.78774033333333,-45.501847,216.6,4.567,34.564,0.0438,9.2807e-05,2.185,0.842150132318,0.0113698813252,-0.00674580898656,0.0328874787832
2015-10-26 15:42:50,45.78774033333333,-45.501847,217.4,4.544,34.561,0.0438,0.000102245,2.3598,0.836562523692,0.0105229596428,-0.00637654299005,0.0323927101816
2015-10-26 15:42:50,45.78774033333333,-45.501847,218.2,4.405,34.555,0.0438,9.5953e-05,2.0976,0.837479603501,0.0106573514067,-0.00656250216307,0.0329683756584
2015-10-26 15:42:50,45.78774033333333,-45.501847,218.5,4.405,34.555,0.0438,9.5953e-05,2.0976,0.837479603501,0.0106573514067,-0.00656250216307,0.0329683756584
2015-10-26 15:42:50,45.78774033333333,-45.501847,219.1,4.359,34.559,0.0511,0.000102245,2.2724,0.832031298136,0.0110840241266,-0.00639805649184,0.0330037162728
2015-10-26 15:42:50,45.78774033333333,-45.501847,219.7,4.359,34.559,0.0438,9.438e-05,2.2724,0.830936219714,0.0105337786024,-0.00705554447126,0.0323700701005
2015-10-26 15:42:50,45.78774033333333,-45.501847,220.5,4.376,34.564,0.0511,9.7526e-05,2.185,0.829307145454,0.0105770544408,-0.00646289170272,0.0320089331972
2015-10-26 15:42:50,45.78774033333333,-45.501847,221.3,4.418,34.571,0.0365,0.000100672,2.0976,0.838543725642,0.0113173079433,-0.00773985065155,0.0326022689811
2015-10-26 15:42:50,45.78774033333333,-45.501847,222.1,4.448,34.582,0.0511,0.000108537,1.9228,0.841407181587,0.0107794027949,-0.00663529442256,0.0315696604041
2015-10-26 15:42:50,45.78774033333333,-45.501847,222.3,4.448,34.582,0.0511,0.000108537,1.9228,0.841407181587,0.0107794027949,-0.00663529442256,0.0315696604041
2015-10-26 15:42:50,45.78774033333333,-45.501847,223.0,4.5,34.593,0.0438,9.5953e-05,2.185,0.842219783949,0.0106110327359,-0.00636858594144,0.0315622057432
2015-10-26 15:42:50,45.78774033333333,-45.501847,223.7,4.5,34.593,0.0511,0.000103818,3.7582,0.842397782562,0.0112106397633,-0.00624716727379,0.0324785768307
2015-10-26 15:42:50,45.78774033333333,-45.501847,224.5,4.537,34.603,0.0365,9.1234e-05,2.0102,0.849862115693,0.0102617831958,-0.00652477985856,0.0327535709865
2015-10-26 15:42:50,45.78774033333333,-45.501847,225.3,4.547,34.607,0.0365,9.2807e-05,2.185,0.845795234345,0.0104749505095,-0.00651387575491,0.0323927101816
2015-10-26 15:42:50,45.78774033333333,-45.501847,225.6,4.547,34.607,0.0365,9.2807e-05,2.185,0.845795234345,0.0104749505095,-0.00651387575491,0.0323927101816
2015-10-26 15:42:50,45.78774033333333,-45.501847,226.2,4.584,34.614,0.0438,9.1234e-05,2.185,0.856266196217,0.0103916107112,-0.00746518512182,0.0322135222227
2015-10-26 15:42:50,45.78774033333333,-45.501847,226.8,4.584,34.614,0.146,0.001281995,2.185,0.853542043535,0.0103714942081,-0.00562474924934,0.0320191488435
2015-10-26 15:42:50,45.78774033333333,-45.501847,227.6,4.615,34.617,0.0511,8.9661e-05,15.295,0.847633263498,0.0105755330246,-0.00728718299741,0.0340611737193
2015-10-26 15:42:50,45.78774033333333,-45.501847,227.8,4.615,34.617,0.0511,8.9661e-05,15.295,0.847633263498,0.0105755330246,-0.00728718299741,0.0340611737193
2015-10-26 15:42:50,45.78774033333333,-45.501847,228.6,4.589,34.615,0.0365,0.000106964,2.185,0.836276178097,0.0103760584567,-0.00678883599014,0.0330920678088
2015-10-26 15:42:50,45.78774033333333,-45.501847,229.3,4.487,34.613,0.0438,9.5953e-05,2.2724,0.865854904096,0.0107177009158,-0.00650061400723,0.0329683756584
2015-10-26 15:42:50,45.78774033333333,-45.501847,229.7,4.487,34.613,0.0438,9.5953e-05,2.2724,0.865854904096,0.0107177009158,-0.00650061400723,0.0329683756584
2015-10-26 15:42:50,45.78774033333333,-45.501847,230.3,4.423,34.607,0.0365,9.438e-05,2.185,0.860793552237,0.0105893948166,-0.00749730802176,0.032783941827
2015-10-26 15:42:50,45.78774033333333,-45.501847,230.9,4.423,34.607,0.0438,9.438e-05,2.0102,0.857187145561,0.0111705758035,-0.00697479516317,0.0326400944824
2015-10-26 15:42:50,45.78774033333333,-45.501847,231.7,4.366,34.604,0.3869,0.001094808,10.925,0.848306562599,0.0104069939194,-0.00612339096211,0.0330843370494
2015-10-26 15:42:50,45.78774033333333,-45.501847,231.9,4.366,34.604,0.3869,0.001094808,10.925,0.848306562599,0.0104069939194,-0.00612339096211,0.0330843370494
2015-10-26 15:42:50,45.78774033333333,-45.501847,232.7,4.359,34.605,0.0438,8.8088e-05,2.185,0.848341388414,0.0105368214348,-0.00657045921168,0.0319230665481
2015-10-26 15:42:50,45.78774033333333,-45.501847,233.5,4.342,34.605,0.0511,9.7526e-05,24.1224,0.850783065037,0.0107021486614,-0.00710122382438,0.0323648242281
2015-10-26 15:42:50,45.78774033333333,-45.501847,233.7,4.342,34.605,0.0511,9.7526e-05,24.1224,0.850783065037,0.0107021486614,-0.00710122382438,0.0323648242281
2015-10-26 15:42:50,45.78774033333333,-45.501847,234.5,4.334,34.608,0.0438,0.000154154,2.0102,0.85548841967,0.0104641315498,-0.00549537353309,0.0327941574733
2015-10-26 15:42:50,45.78774033333333,-45.501847,235.1,4.334,34.608,0.0365,9.438e-05,2.185,0.849757638246,0.0102261144383,-0.00491627721773,0.0323623393412
2015-10-26 15:42:50,45.78774033333333,-45.501847,235.5,4.341,34.611,0.0365,9.438e-05,2.185,0.849757638246,0.0102261144383,-0.00491627721773,0.0323623393412
2015-10-26 15:42:50,45.78774033333333,-45.501847,236.2,4.364,34.617,0.0365,9.1234e-05,2.2724,0.844166160084,0.0102168168949,-0.00717401608387,0.0321781816083
2015-10-26 15:42:50,45.78774033333333,-45.501847,236.9,4.409,34.629,0.0365,9.5953e-05,2.185,0.856939495317,0.0102524856524,-0.00637123829098,0.0321050154926
2015-10-26 15:42:50,45.78774033333333,-45.501847,237.3,4.409,34.629,0.0365,9.5953e-05,2.185,0.856939495317,0.0102524856524,-0.00637123829098,0.0321050154926
2015-10-26 15:42:50,45.78774033333333,-45.501847,237.9,4.435,34.635,0.0292,9.7526e-05,2.2724,0.845439237119,0.0107964764655,-0.00609627805574,0.0319357670814
2015-10-26 15:42:50,45.78774033333333,-45.501847,238.7,4.435,34.635,0.0438,9.1234e-05,2.185,0.843458035168,0.0106805107422,-0.0068076971424,0.0316127317779
2015-10-26 15:42:50,45.78774033333333,-45.501847,239.5,4.485,34.645,0.0365,0.000114829,2.0102,0.839460805451,0.0110931526238,-0.00630375073056,0.0323068435326
2015-10-26 15:42:50,45.78774033333333,-45.501847,239.8,4.485,34.645,0.0365,0.000114829,2.0102,0.839460805451,0.0110931526238,-0.00630375073056,0.0323068435326
2015-10-26 15:42:50,45.78774033333333,-45.501847,240.6,4.525,34.652,0.0438,8.9661e-05,2.0976,0.853364044922,0.0105677568974,-0.00634412538461,0.0321326253476
2015-10-26 15:42:50,45.78774033333333,-45.501847,241.4,4.559,34.659,0.0511,9.438e-05,2.0102,0.862209802069,0.0104255890062,-0.00649236225312,0.0324810617177
2015-10-26 15:42:50,45.78774033333333,-45.501847,241.7,4.559,34.659,0.0511,9.438e-05,2.0102,0.862209802069,0.0104255890062,-0.00649236225312,0.0324810617177
2015-10-26 15:42:50,45.78774033333333,-45.501847,242.5,4.571,34.659,0.0292,9.7526e-05,2.185,0.860832247588,0.0106620847016,-0.00645994464768,0.0316000312446
2015-10-26 15:42:50,45.78774033333333,-45.501847,243.3,4.576,34.662,0.0438,9.5953e-05,2.0102,0.848519387027,0.0102168168949,-0.00682390594512,0.0324205961352
2015-10-26 15:42:50,45.78774033333333,-45.501847,244.1,4.591,34.665,0.0438,9.1234e-05,2.2724,0.860584597344,0.0102447095251,-0.00629019427738,0.0320972847331
2015-10-26 15:42:50,45.78774033333333,-45.501847,244.4,4.591,34.665,0.0438,9.1234e-05,2.2724,0.860584597344,0.0102447095251,-0.00629019427738,0.0320972847331
2015-10-26 15:42:50,45.78774033333333,-45.501847,245.2,4.603,34.667,0.0365,9.438e-05,2.185,0.848732211455,0.0102509642362,-0.00680239244333,0.0314006880915
2015-10-26 15:42:50,45.78774033333333,-45.501847,246.0,4.603,34.667,0.0438,9.1234e-05,2.0976,0.859593996369,0.0103637180809,-0.00747314217043,0.0316883827806
2015-10-26 15:42:50,45.78774033333333,-45.501847,246.6,4.62,34.671,0.0438,9.1234e-05,2.0976,0.847706784664,0.0109448990678,-0.00724680834336,0.0318145598179
2015-10-26 15:42:50,45.78774033333333,-45.501847,247.1,4.628,34.671,0.0292,9.1234e-05,2.0976,0.847706784664,0.0109448990678,-0.00724680834336,0.0318145598179
2015-10-26 15:42:50,45.78774033333333,-45.501847,247.8,4.628,34.671,0.0365,9.7526e-05,2.185,0.837905252357,0.0109957819872,-0.00630905542963,0.0311886444051
2015-10-26 15:42:50,45.78774033333333,-45.501847,248.3,4.655,34.68,0.0365,9.7526e-05,2.185,0.837905252357,0.0109957819872,-0.00630905542963,0.0311886444051
2015-10-26 15:42:50,45.78774033333333,-45.501847,249.0,4.781,34.7,0.0438,9.1234e-05,2.185,0.843744380763,0.0108706877667,-0.00613665270979,0.0314434833667
2015-10-26 15:42:50,45.78774033333333,-45.501847,249.8,4.781,34.7,0.0511,8.6515e-05,2.0976,0.84742043907,0.0110483553691,-0.00818986595616,0.0317565791224
2015-10-26 15:42:50,45.78774033333333,-45.501847,251.0,4.781,34.7,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,252.9,5.069,34.754,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,254.9,5.069,34.754,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,255.9,5.012,34.742,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,257.9,5.012,34.742,0.0438,9.438e-05,2.2724,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,260.0,5.012,34.742,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,262.1,5.708,34.87,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,264.3,5.708,34.87,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,265.4,5.723,34.873,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,267.6,5.723,34.873,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,269.8,5.723,34.873,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,272.0,5.691,34.868,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,274.2,5.691,34.868,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,275.3,5.763,34.876,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,277.5,5.763,34.876,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,279.8,5.763,34.876,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,282.0,5.524,34.854,0.0292,0.000128986,2.2724,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,284.3,5.524,34.854,0.0365,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,285.3,5.522,34.859,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,287.5,5.522,34.859,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,289.7,5.522,34.859,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,291.9,5.545,34.878,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,294.1,5.545,34.878,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,295.2,5.546,34.881,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,297.4,5.546,34.881,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,299.6,5.546,34.881,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,301.7,5.629,34.899,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,303.9,5.629,34.899,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,306.1,5.623,34.896,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,308.3,5.623,34.896,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,310.4,5.574,34.904,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,312.6,5.574,34.904,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,314.8,5.574,34.904,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,315.9,5.547,34.9,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,318.0,5.547,34.9,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,320.1,5.547,34.9,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,322.2,5.626,34.934,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,324.4,5.626,34.934,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,325.4,5.647,34.938,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,327.6,5.647,34.938,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,329.7,5.647,34.938,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,331.9,5.661,34.948,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,334.0,5.661,34.948,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,335.1,5.658,34.948,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,337.2,5.658,34.948,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,339.3,5.658,34.948,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,341.3,5.547,34.941,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,343.4,5.547,34.941,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,345.0,5.547,34.941,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,346.5,5.56,34.941,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,348.6,5.56,34.941,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,355.1,5.322,34.934,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,375.1,5.19,34.932,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,385.0,5.308,34.963,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,395.1,5.36,34.981,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,404.9,5.368,34.985,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,415.1,5.311,34.983,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,425.0,5.233,34.979,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,435.1,5.212,34.982,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,444.4,5.178,34.986,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,452.3,5.155,34.989,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,460.6,5.14,34.991,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,469.2,5.144,34.991,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,478.1,5.063,34.983,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,487.4,5.01,34.98,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,497.0,4.945,34.979,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,506.9,4.929,34.979,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,516.9,4.908,34.978,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,527.2,4.859,34.976,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,537.6,4.831,34.974,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,548.3,4.778,34.969,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,558.9,4.765,34.97,0.0292,7.865e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,569.7,4.767,34.973,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,580.6,4.729,34.971,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,591.5,4.69,34.969,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,602.5,4.646,34.966,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,613.7,4.617,34.964,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,624.8,4.586,34.961,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,635.0,4.569,34.961,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,644.8,4.561,34.962,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,655.2,4.543,34.962,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,665.3,4.529,34.962,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,675.3,4.518,34.961,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,685.1,4.495,34.961,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,695.0,4.471,34.96,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,704.9,4.438,34.957,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,714.8,4.423,34.956,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,723.6,4.409,34.956,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,732.7,4.412,34.959,0.0146,7.5504e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,742.2,4.397,34.956,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,751.8,4.346,34.95,0.0219,8.9661e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,761.7,4.3,34.945,0.0219,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,772.0,4.299,34.946,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,782.5,4.293,34.946,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,793.1,4.277,34.945,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,803.9,4.26,34.943,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,814.9,4.238,34.942,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,824.8,4.235,34.943,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,835.0,4.225,34.942,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,844.9,4.205,34.941,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,854.7,4.191,34.94,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,864.8,4.174,34.938,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,875.2,4.146,34.935,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,885.3,4.119,34.931,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,896.3,4.081,34.926,0.0438,7.5504e-05,1.748,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,908.5,4.09,34.929,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,920.9,4.065,34.927,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,933.6,4.05,34.925,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,945.1,4.035,34.923,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,955.0,4.026,34.922,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,965.0,4.018,34.922,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,975.0,4.009,34.921,0.0146,0.000121121,2.0102,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,984.5,4.002,34.922,0.0292,7.0785e-05,1.9228,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,988.6,nan,nan,0.0365,6.7639e-05,2.0976,nan,nan,nan,nan
