datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,200.5,3.832,34.836,0.0949,0.000122694,1.9228,0.781406170946,0.0132539017146,-0.00409434356707,0.0378301950253
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,201.0,3.832,34.836,0.0949,0.000122694,1.9228,0.786003178598,0.0137067766023,-0.00266620069469,0.0369820202797
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,201.8,3.832,34.836,0.0876,0.000122694,1.9228,0.775036916238,0.0138937417481,-0.00426939863645,0.0376181513389
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,202.3,3.834,34.836,0.0876,0.000122694,1.9228,0.775036916238,0.0138937417481,-0.00426939863645,0.0376181513389
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,203.0,3.835,34.837,0.0803,0.000108537,1.8354,0.779424968996,0.013249337466,-0.00331307927597,0.037289870163
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,203.9,3.835,34.837,0.0876,0.000121121,1.9228,0.779707445055,0.0139540912572,-0.00304607608934,0.0359016466536
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,204.5,3.835,34.837,0.0803,0.000111683,2.0102,0.779707445055,0.0139540912572,-0.00304607608934,0.0359016466536
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,205.1,3.835,34.837,0.0803,0.000111683,2.0102,0.782396771922,0.0134209194036,-0.00389217559133,0.0364441803043
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,205.9,3.835,34.837,0.0949,0.000116402,1.8354,0.781088869071,0.0137422763135,-0.00361485771206,0.0376962872286
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,206.6,3.835,34.837,0.0949,0.000117975,1.9228,0.781088869071,0.0137422763135,-0.00361485771206,0.0376962872286
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,207.2,3.836,34.837,0.0949,0.000117975,1.9228,0.779672619239,0.0135691729596,-0.00323763466694,0.0361186601139
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,208.0,3.836,34.837,0.0949,0.000108537,1.8354,0.77712646517,0.0138474230773,-0.00368470291651,0.0379538871758
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,208.4,3.836,34.837,0.0949,0.000108537,1.8354,0.77712646517,0.0138474230773,-0.00368470291651,0.0379538871758
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,209.2,3.837,34.837,0.073,0.000116402,1.8354,0.76679480656,0.0136974790588,-0.00332899337318,0.0373075404702
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,210.1,3.838,34.838,0.0803,0.000119548,1.9228,0.785260227866,0.0149401379985,-0.00269861830013,0.03655544802
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,210.5,3.838,34.838,0.0803,0.000119548,1.9228,0.785260227866,0.0149401379985,-0.00269861830013,0.03655544802
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,211.3,3.838,34.838,0.0876,0.000114829,1.9228,0.771039686521,0.0144595395268,-0.00266620069469,0.0375651404173
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,212.2,3.839,34.838,0.0803,0.000108537,1.8354,0.778151891961,0.0138660181641,-0.00300835378483,0.0378578048804
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,212.7,3.839,34.838,0.0803,0.000108537,1.8354,0.778151891961,0.0138660181641,-0.00300835378483,0.0378578048804
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,213.4,3.84,34.838,0.0876,0.00011011,1.8354,0.783491850344,0.0140112288877,-0.0032346876119,0.0363508589944
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,214.3,3.841,34.838,0.073,0.00011011,1.9228,0.770614037664,0.0134981735372,-0.00363902356339,0.0365148615331
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,214.6,3.841,34.838,0.073,0.00011011,1.9228,0.770614037664,0.0134981735372,-0.00363902356339,0.0365148615331
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,215.5,3.841,34.839,0.0876,0.000139997,1.8354,0.764422781568,0.0141241517787,-0.00327800932099,0.0372948399369
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,216.4,3.841,34.839,0.073,0.000111683,1.8354,0.783070071022,0.0138690609965,-0.0032267305633,0.0374842435422
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,217.4,3.842,34.839,0.0949,0.000121121,1.9228,0.783104896838,0.0142431603345,-0.00308379839386,0.0369036082915
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,217.7,3.842,34.839,0.0949,0.000121121,1.9228,0.783104896838,0.0142431603345,-0.00308379839386,0.0369036082915
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,218.7,3.842,34.839,0.0876,0.000117975,1.8354,0.767255281232,0.014179767993,-0.00259900783978,0.0355429946371
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,219.6,3.842,34.839,0.0876,0.000111683,1.9228,0.785120924604,0.0134146646926,-0.00360925830749,0.0366410385705
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,220.5,3.842,34.839,0.0803,0.000103818,1.8354,0.774046315262,0.0142014059122,-0.00444180135629,0.0366763791849
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,220.8,3.842,34.839,0.0803,0.000103818,1.8354,0.774046315262,0.0142014059122,-0.00444180135629,0.0366763791849
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,221.9,3.842,34.839,0.0803,0.00011011,2.0102,0.773338190346,0.0137933282792,-0.00377635632826,0.0370449707491
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,222.8,3.842,34.839,0.0803,0.000103818,1.8354,0.769944608099,0.0138829227885,-0.0039487590481,0.0370121150217
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,223.4,3.842,34.84,0.0803,0.000122694,1.9228,0.769944608099,0.0138829227885,-0.0039487590481,0.0370121150217
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,224.0,3.842,34.84,0.0803,0.000122694,1.9228,0.780133093912,0.0143002979649,-0.00344510734176,0.0370297853289
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,224.9,3.842,34.839,0.0803,0.000111683,2.0102,0.772986062656,0.0138876560833,-0.00406752536621,0.0376987721155
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,225.5,3.843,34.84,0.0803,0.000111683,1.8354,0.772986062656,0.0138876560833,-0.00406752536621,0.0376987721155
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,226.2,3.843,34.84,0.0803,0.000111683,1.8354,0.779777096686,0.0140235692635,-0.00371712052195,0.0365325318403
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,227.1,3.843,34.84,0.0876,0.000114829,1.8354,0.776840119575,0.0139108154188,-0.00368470291651,0.0367824010281
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,227.7,3.843,34.84,0.073,0.000113256,1.9228,0.776840119575,0.0139108154188,-0.00368470291651,0.0367824010281
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,228.3,3.843,34.84,0.073,0.000113256,1.9228,0.776097168844,0.0138798799561,-0.00412410882298,0.0369138239379
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,229.2,3.843,34.84,0.0876,0.000103818,1.748,0.780415569971,0.0136464270931,-0.0032052170615,0.0361614553891
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,230.3,3.843,34.84,0.0876,0.000111683,2.0102,0.775427739279,0.0136665435962,-0.00436370439773,0.0364013850291
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,231.3,3.842,34.84,0.1022,0.000106964,1.9228,0.772877715674,0.0140683665182,-0.00335345393002,0.03611369034
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,231.7,3.842,34.84,0.1022,0.000106964,1.9228,0.772877715674,0.0140683665182,-0.00335345393002,0.03611369034
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,232.6,3.842,34.841,0.0803,0.000103818,1.8354,0.775036916238,0.0139958456795,-0.00415092702384,0.0367724614803
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,233.5,3.842,34.841,0.0803,0.000108537,1.8354,0.776027517213,0.0141966726174,-0.00272278415146,0.0364289948841
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,234.6,3.843,34.841,0.0949,0.000103818,1.8354,0.766686459578,0.013912336835,-0.00534448431504,0.0371863332068
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,234.8,3.843,34.841,0.0949,0.000103818,1.8354,0.766686459578,0.013912336835,-0.00534448431504,0.0371863332068
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,235.6,3.842,34.841,0.073,0.000108537,2.0102,0.77199546168,0.0136974790588,-0.00477864974736,0.0369212785987
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,236.3,3.843,34.841,0.0803,9.9099e-05,1.8354,0.77199546168,0.0136974790588,-0.00477864974736,0.0369212785987
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,237.0,3.842,34.842,0.0803,9.9099e-05,1.8354,0.770049085545,0.0143667331388,-0.00241835336582,0.0354217873737
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,237.8,3.842,34.842,0.073,0.000105391,1.9228,0.762724055677,0.0143574355954,-0.00388156619318,0.0357652539699
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,238.6,3.84,34.841,0.0803,0.00011011,2.0102,0.761628977255,0.0140715783968,-0.00413737057066,0.0366816250574
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,239.1,3.84,34.841,0.0803,0.00011011,2.0102,0.761628977255,0.0140715783968,-0.00413737057066,0.0366816250574
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,240.0,3.84,34.842,0.073,0.000103818,1.9228,0.762441579617,0.0144671466078,-0.00403510776077,0.0370601561694
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,240.6,3.839,34.842,0.0876,0.00011011,2.0102,0.762441579617,0.0144671466078,-0.00403510776077,0.0370601561694
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,241.3,3.839,34.842,0.0876,0.00011011,2.0102,0.774576441565,0.0144563276481,-0.00378991278144,0.036025338804
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,242.1,3.839,34.842,0.073,0.000100672,2.0102,0.764422781568,0.0139818148412,-0.00290078627587,0.0364618506115
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,242.6,3.839,34.841,0.073,0.000100672,2.0102,0.764422781568,0.0139818148412,-0.00290078627587,0.0364618506115
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,243.4,3.839,34.841,0.0803,9.9099e-05,2.0102,0.757666573353,0.0141626943223,-0.00368735526605,0.0368809682104
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,244.5,3.837,34.841,0.0803,9.7526e-05,1.8354,0.775601868356,0.0137407548973,-0.00416183112749,0.0374262628467
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,245.3,3.837,34.841,0.0876,0.000102245,2.0102,0.767963406148,0.0141395349869,-0.003646980612,0.0373075404702
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,246.4,3.829,34.842,0.0803,9.438e-05,2.0102,0.762159103558,0.0144115303935,-0.00338027213088,0.0361716710355
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,246.6,3.829,34.842,0.0803,9.438e-05,2.0102,0.762159103558,0.0144115303935,-0.00338027213088,0.0361716710355
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,247.7,3.824,34.842,0.0803,0.000102245,2.0102,0.769658262504,0.0145104224462,-0.00300039673622,0.036403869916
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,248.6,3.824,34.843,0.073,9.7526e-05,1.9228,0.773020888471,0.0145011249028,-0.003646980612,0.0375574096579
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,249.6,3.824,34.843,0.073,9.7526e-05,1.9228,0.759469776691,0.0143388405086,-0.00351760489574,0.0369591041001
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,255.1,3.826,34.844,0.073,9.7526e-05,1.748,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,265.0,3.83,34.847,0.0657,9.1234e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,275.0,3.831,34.848,0.0657,9.1234e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,285.1,3.83,34.849,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,295.0,3.827,34.851,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,305.5,3.829,34.852,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,317.4,3.831,34.854,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,325.3,3.831,34.855,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,334.8,3.823,34.855,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,345.0,3.812,34.855,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,355.0,3.812,34.855,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,364.7,3.806,34.854,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,374.9,3.799,34.854,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,385.1,3.786,34.854,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,395.2,3.777,34.854,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,405.4,3.764,34.853,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,415.2,3.758,34.853,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,425.1,3.758,34.853,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,435.1,3.759,34.854,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,445.2,3.76,34.855,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,455.1,3.759,34.855,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,464.6,3.759,34.855,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,474.8,3.757,34.855,0.0438,8.0223e-05,1.8354,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,484.9,3.757,34.856,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,495.4,3.75,34.855,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,507.2,3.736,34.854,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,518.9,3.73,34.853,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,530.7,3.737,34.855,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,542.5,3.725,34.854,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,554.4,3.723,34.854,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,564.9,3.686,34.85,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,575.1,3.692,34.851,0.0511,7.2358e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,584.9,3.685,34.849,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,595.1,3.67,34.848,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,605.2,3.668,34.848,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,615.2,3.678,34.849,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,625.2,3.682,34.85,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,635.1,3.694,34.852,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,645.1,3.675,34.85,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,653.9,3.666,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,662.5,3.662,34.848,0.0219,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,671.2,3.647,34.847,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,680.0,3.642,34.846,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,689.0,3.641,34.846,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,698.1,3.638,34.846,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,707.5,3.631,34.845,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,717.3,3.635,34.846,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,727.1,3.63,34.846,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,737.0,3.627,34.846,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,747.0,3.636,34.847,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,757.1,3.637,34.847,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,767.5,3.637,34.847,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,778.0,3.632,34.847,0.0438,7.3931e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,788.6,3.63,34.847,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,799.3,3.628,34.847,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,810.0,3.62,34.846,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,820.8,3.618,34.846,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,832.0,3.613,34.845,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,843.4,3.609,34.845,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,855.0,3.601,34.844,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,865.0,3.588,34.842,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,875.0,3.583,34.842,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,885.1,3.575,34.84,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,895.0,3.57,34.84,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,905.1,3.564,34.839,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,918.1,3.565,34.839,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,931.5,3.564,34.839,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,945.0,3.586,34.842,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,954.9,3.593,34.843,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,964.8,3.596,34.844,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,974.9,3.601,34.845,0.0438,7.0785e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,984.7,3.605,34.846,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,988.6,nan,nan,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
