datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,212.9,6.085,34.791,0.0438,0.000146289,8.5652,0.867271153928,0.0110082914093,-0.00730604414966,0.0317742494297
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,213.7,6.05,34.784,0.0292,9.2807e-05,2.0976,0.852977091416,0.0102817306526,-0.00640336119091,0.0313501620568
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,214.4,5.958,34.774,0.0292,9.2807e-05,2.0976,0.859802951262,0.00973926125557,-0.00674020958198,0.0318297452382
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,215.0,5.909,34.769,0.0584,0.000133705,2.3598,0.859802951262,0.00973926125557,-0.00674020958198,0.0318297452382
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,215.9,5.909,34.769,0.0438,0.000106964,2.0976,0.858069399555,0.0103791012891,-0.00618262676842,0.0318322301251
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,216.4,5.818,34.757,0.0438,0.000106964,2.0976,0.858069399555,0.0103791012891,-0.00618262676842,0.0318322301251
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,217.2,5.772,34.752,0.0438,0.000105391,2.0102,0.853824519594,0.0103219636586,-0.00718226783798,0.0308907340697
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,218.1,5.772,34.752,0.0511,0.000111683,2.0102,0.851421538322,0.0101179248421,-0.00719552958566,0.0310069715592
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,218.7,5.694,34.737,0.0511,0.000111683,2.0102,0.861679675766,0.0101890933109,-0.00658932036394,0.0314208432857
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,219.4,5.657,34.733,0.0292,9.7526e-05,1.9228,0.861679675766,0.0101890933109,-0.00658932036394,0.0314208432857
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,220.5,5.639,34.735,0.0365,9.2807e-05,1.748,0.851669188566,0.00966826183309,-0.0073305047065,0.0319509525016
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,221.4,5.636,34.738,0.0438,0.000102245,2.0102,0.846395012279,0.0101442960562,-0.00680239244333,0.0315091948217
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,222.4,5.717,34.754,0.0365,0.000103818,41.3402,0.851669188566,0.0103358254506,-0.00728187829834,0.0317692796558
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,222.8,5.717,34.754,0.0365,0.000103818,41.3402,0.851669188566,0.0103358254506,-0.00728187829834,0.0317692796558
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,223.9,5.865,34.778,0.0438,0.000100672,2.0102,0.863660877717,0.010009735246,-0.00691261230182,0.0318021353832
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,224.8,5.889,34.782,0.0511,9.5953e-05,2.2724,0.870525432913,0.0103528991213,-0.00746783747136,0.0302344478163
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,225.4,5.896,34.781,0.0511,9.5953e-05,2.2724,0.853542043535,0.0103931321274,-0.0065353892567,0.0317286931689
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,226.1,5.91,34.779,0.0438,0.000100672,1.9228,0.853542043535,0.0103931321274,-0.0065353892567,0.0317286931689
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,227.1,5.79,34.768,0.0438,9.1234e-05,30.8522,0.859485649387,0.00978101567784,-0.00682390594512,0.0311002928691
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,227.6,5.79,34.768,0.0438,9.1234e-05,30.8522,0.859485649387,0.00978101567784,-0.00682390594512,0.0311002928691
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,228.4,5.576,34.74,0.0292,0.000102245,2.185,0.847668089314,0.0102354119817,-0.00700161336403,0.0310069715592
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,229.4,5.538,34.738,0.0584,0.000100672,2.0102,0.855666418283,0.0104812052205,-0.00631465483421,0.0319230665481
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,230.5,5.524,34.736,0.0438,0.000486057,2.7094,0.849544813818,0.0101287438017,-0.00701251746768,0.0318198056904
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,230.8,5.524,34.736,0.0438,0.000486057,2.7094,0.849544813818,0.0101287438017,-0.00701251746768,0.0318198056904
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,231.7,5.545,34.737,0.0584,0.000132132,2.0102,0.850252938734,0.0100685633389,-0.00642516939821,0.030749371612
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,232.5,5.429,34.729,0.0584,0.000132132,2.0102,0.840064452921,0.0106480538633,-0.00638184768912,0.0315950614707
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,233.1,5.361,34.716,0.0511,0.000103818,2.0102,0.840064452921,0.0106480538633,-0.00638184768912,0.0315950614707
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,234.0,5.337,34.714,0.0511,9.9099e-05,1.9228,0.843670859597,0.00969294258472,-0.00757569968582,0.0314840698536
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,235.2,5.251,34.704,0.0365,0.000185614,2.0102,0.871655337151,0.010431674671,-0.00638184768912,0.0317565791224
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,235.5,5.251,34.704,0.0365,0.000185614,2.0102,0.871655337151,0.010431674671,-0.00638184768912,0.0317565791224
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,236.7,5.222,34.702,0.0584,0.000102245,2.0102,0.849014687515,0.0102678688606,-0.00714985023254,0.0318374759976
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,237.6,5.2,34.702,0.0511,9.9099e-05,1.9228,0.85481512057,0.0104548340064,-0.00664325147117,0.0319053962409
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,238.3,5.185,34.702,0.0511,9.9099e-05,1.9228,0.864086526573,0.0104872908853,-0.00709591912531,0.031367832364
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,239.1,5.173,34.704,0.0365,0.000102245,2.0976,0.864086526573,0.0104872908853,-0.00709591912531,0.031367832364
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,240.0,5.173,34.704,0.0438,9.7526e-05,2.0102,0.865289951977,0.00961568845121,-0.00587819598278,0.0315420505491
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,240.7,5.17,34.706,0.0438,9.7526e-05,2.0102,0.852338618131,0.010270911693,-0.0069182117064,0.0314183583987
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,241.5,5.169,34.706,0.0511,0.000103818,2.0102,0.852338618131,0.010270911693,-0.0069182117064,0.0314183583987
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,242.4,5.17,34.706,0.0365,9.7526e-05,1.8354,0.862565799295,0.00974247313421,-0.00673490488291,0.0325718981406
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,243.4,5.168,34.708,0.0584,9.9099e-05,2.0976,0.863908527961,0.00983984377075,-0.00657045921168,0.0313123365555
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,243.9,5.168,34.708,0.0584,9.9099e-05,2.0976,0.863908527961,0.00983984377075,-0.00657045921168,0.0313123365555
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,244.9,5.173,34.71,0.0438,0.000108537,2.0102,0.852125793703,0.0104223771276,-0.00668627847475,0.0316908676675
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,245.4,5.176,34.71,0.0438,0.000108537,2.0102,0.852125793703,0.0104223771276,-0.00668627847475,0.0316908676675
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,246.4,5.178,34.712,0.0438,0.000100672,2.0976,0.855914068527,0.010291028196,-0.00719022488659,0.0315848458243
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,247.4,5.18,34.712,0.0292,0.000102245,2.0102,0.85548841967,0.0108691663505,-0.00651122340538,0.0319661379219
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,248.3,5.183,34.713,0.0365,0.000108537,1.9228,0.856726670889,0.0106681703664,-0.00630375073056,0.0325517429465
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,248.8,5.183,34.713,0.0365,0.000108537,1.9228,0.856726670889,0.0106681703664,-0.00630375073056,0.0325517429465
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,249.8,5.185,34.714,0.0438,0.000100672,2.185,0.84869738564,0.0109788773628,-0.00650061400723,0.0315519900969
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,251.3,5.185,34.714,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,253.6,5.191,34.729,0.0511,0.000105391,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,255.2,5.191,34.729,0.0438,0.000100672,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,256.2,5.181,34.727,0.0438,0.000127413,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,257.7,5.181,34.727,0.0511,0.000105391,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,259.3,5.181,34.727,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,261.0,5.107,34.731,0.0584,0.000103818,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,262.6,5.107,34.731,0.0511,0.00011011,10.5754,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,264.2,5.107,34.731,0.0584,0.000100672,4.6322,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,265.2,5.107,34.731,0.438,0.002688257,8.303,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,266.5,5.1,34.731,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,268.2,5.1,34.731,0.1898,0.000973687,2.622,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,269.8,5.1,34.731,0.0438,0.000116402,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,271.5,5.162,34.77,0.0365,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,273.2,5.162,34.77,0.0219,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,275.0,5.162,34.77,0.0292,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,275.8,5.187,34.776,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,277.6,5.187,34.776,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,279.3,5.187,34.776,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,281.1,5.238,34.797,0.0438,0.000102245,2.3598,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,282.9,5.238,34.797,0.0292,0.000132132,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,284.6,5.238,34.797,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,285.5,5.245,34.797,0.0803,0.000929643,3.933,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,287.2,5.245,34.797,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,289.0,5.245,34.797,0.0438,0.000105391,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,290.8,5.389,34.841,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,292.5,5.389,34.841,0.0438,9.9099e-05,5.4188,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,294.3,5.389,34.841,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,295.2,5.438,34.848,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,297.0,5.438,34.848,0.0292,9.2807e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,298.9,5.438,34.848,0.0365,9.7526e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,300.8,5.502,34.872,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,302.6,5.502,34.872,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,304.6,5.502,34.872,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,305.5,5.488,34.87,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,307.5,5.488,34.87,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,309.5,5.488,34.87,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,311.4,5.462,34.871,0.0438,0.000103818,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,313.4,5.462,34.871,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,314.7,5.462,34.871,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,316.4,5.446,34.869,0.0219,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,318.4,5.446,34.869,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,320.5,5.377,34.868,0.0292,9.438e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,322.5,5.377,34.868,0.0146,0.000100672,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,324.5,5.377,34.868,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,325.5,5.385,34.866,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,327.5,5.385,34.866,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,329.6,5.385,34.866,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,331.7,5.48,34.899,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,333.9,5.48,34.899,0.0511,0.000102245,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,335.0,5.571,34.916,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,337.2,5.571,34.916,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,339.5,5.571,34.916,0.0292,0.000102245,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,341.8,5.578,34.92,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,344.0,5.578,34.92,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,345.2,5.572,34.921,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,347.4,5.572,34.921,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,349.7,5.572,34.921,0.0657,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,352.0,5.535,34.93,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,354.3,5.535,34.93,0.0292,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,355.5,5.566,34.936,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,357.8,5.566,34.936,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,360.1,5.38,34.916,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,362.4,5.38,34.916,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,364.7,5.38,34.916,0.0219,9.5953e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,367.0,5.38,34.915,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,369.4,5.38,34.915,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,371.7,5.128,34.887,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,374.0,5.128,34.887,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,376.4,5.142,34.889,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,378.7,5.142,34.889,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,380.9,4.871,34.863,0.0511,0.000102245,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,383.2,4.871,34.863,0.0511,9.1234e-05,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,385.2,4.871,34.863,0.0292,0.000116402,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,386.6,4.797,34.855,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,388.9,4.797,34.855,0.0365,0.000108537,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,391.3,4.792,34.865,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,393.6,4.792,34.865,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,395.0,4.792,34.865,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,397.2,4.767,34.863,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,399.6,4.767,34.863,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,402.0,4.682,34.859,0.0438,0.000106964,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,404.5,4.682,34.859,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,405.7,4.662,34.857,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,408.2,4.662,34.857,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,410.7,4.572,34.857,0.0584,0.000100672,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,413.2,4.572,34.857,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,415.0,4.572,34.857,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,417.0,4.561,34.856,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,419.5,4.561,34.856,0.0292,0.000117975,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,422.0,4.565,34.864,0.0438,0.000113256,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,424.6,4.565,34.864,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,425.8,4.564,34.864,0.0511,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,428.2,4.564,34.864,0.0511,0.000100672,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,430.1,4.566,34.869,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,431.8,4.566,34.869,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,433.4,4.566,34.869,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,435.0,4.566,34.869,0.0292,0.000100672,2.0976,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,435.9,4.564,34.869,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,437.5,4.564,34.869,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,439.1,4.564,34.869,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,440.8,4.546,34.872,0.0365,0.000138424,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,442.5,4.546,34.872,0.0438,0.000405834,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,444.2,4.546,34.872,0.0219,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,445.1,4.548,34.872,0.0146,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,446.8,4.548,34.872,0.0438,0.000146289,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,448.5,4.548,34.872,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,450.2,4.534,34.874,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,452.0,4.534,34.874,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,453.7,4.534,34.874,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,455.1,4.534,34.874,0.0292,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,456.3,4.536,34.875,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,458.1,4.536,34.875,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,459.9,4.536,34.875,0.0292,9.9099e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,461.7,4.529,34.879,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,463.5,4.529,34.879,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,465.1,4.529,34.879,0.0438,9.438e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,466.3,4.531,34.879,0.0365,0.000105391,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,468.1,4.531,34.879,0.0292,0.000102245,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,470.0,4.531,34.879,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,471.9,4.509,34.881,0.0292,0.000114829,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,473.8,4.509,34.881,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,474.9,4.509,34.881,0.0438,0.000111683,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,476.6,4.513,34.882,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,478.5,4.513,34.882,0.0219,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,480.4,4.477,34.882,0.0438,0.00011011,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,482.3,4.477,34.882,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,484.2,4.477,34.882,0.0365,0.000106964,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,485.2,4.474,34.882,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,487.1,4.474,34.882,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,489.0,4.474,34.882,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,491.0,4.457,34.884,0.0292,0.000100672,1.748,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,492.9,4.457,34.884,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,494.8,4.457,34.884,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,496.7,4.456,34.883,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,498.7,4.456,34.883,0.0438,0.000100672,1.9228,nan,nan,nan,nan
