datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-15 15:04:22,51.753943,-49.02628266666667,445.3,4.122,34.9,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,455.2,4.118,34.901,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,467.1,4.115,34.9,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,477.5,4.095,34.898,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,485.3,4.081,34.897,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,494.9,4.07,34.897,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,505.1,4.062,34.896,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,515.0,4.049,34.894,0.0292,0.000152581,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,525.0,4.036,34.894,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,534.8,4.015,34.892,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,544.8,4.004,34.891,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,555.0,3.991,34.89,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,565.0,3.986,34.89,0.0219,7.865e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,574.8,3.983,34.89,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,584.8,3.987,34.892,0.0365,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,594.8,3.987,34.893,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,604.5,3.963,34.89,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,614.2,3.954,34.889,0.0219,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,624.0,3.952,34.89,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,634.0,3.959,34.892,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,644.0,3.947,34.89,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,654.1,3.927,34.888,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,664.3,3.925,34.888,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,674.4,3.917,34.887,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,684.6,3.917,34.888,0.0438,7.0785e-05,1.9228,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,694.7,3.909,34.888,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,705.1,3.895,34.887,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,715.8,3.886,34.886,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,726.5,3.882,34.886,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,737.4,3.882,34.887,0.0438,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,748.5,3.883,34.888,0.0365,6.7639e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,759.6,3.883,34.888,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,771.0,3.878,34.888,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,781.7,3.875,34.888,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,789.5,3.875,34.888,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,797.6,3.87,34.888,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,805.9,3.859,34.888,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,815.0,3.856,34.887,0.0292,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,825.0,3.837,34.886,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,834.9,3.831,34.885,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,844.9,3.824,34.884,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,855.0,3.81,34.882,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,865.2,3.801,34.881,0.0219,7.2358e-05,1.9228,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,875.1,3.798,34.881,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,885.0,3.784,34.88,0.0146,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,895.0,3.78,34.88,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,905.0,3.777,34.88,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,915.0,3.776,34.881,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,925.0,3.773,34.881,0.0219,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,934.8,3.771,34.883,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,944.9,3.773,34.883,0.0292,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,955.0,3.773,34.883,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,964.9,3.772,34.884,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,974.9,3.783,34.887,0.0219,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,985.0,3.785,34.888,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,994.6,3.786,34.89,0.0365,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1016.8,3.779,34.891,0.0365,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1028.4,3.782,34.891,0.0438,7.3931e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1051.9,3.779,34.895,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1069.6,3.779,34.895,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1077.8,3.779,34.895,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1094.3,3.779,34.895,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1111.3,3.774,34.898,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1125.2,3.774,34.898,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1138.9,3.774,34.898,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1158.9,3.763,34.902,0.0146,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1175.1,3.763,34.902,0.0146,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1191.6,3.766,34.901,0.0438,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1214.6,3.74,34.905,0.0365,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1227.5,3.74,34.905,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1240.3,3.739,34.905,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1256.9,3.722,34.907,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1275.0,3.722,34.907,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1284.2,3.723,34.907,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1302.7,3.712,34.908,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1321.9,3.712,34.908,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1331.9,3.712,34.908,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1352.6,3.702,34.909,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1373.6,3.702,34.909,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1383.9,3.701,34.909,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1404.8,3.665,34.911,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1425.8,3.665,34.911,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1446.7,3.663,34.91,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1467.9,3.605,34.911,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1478.4,3.599,34.91,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1500.4,3.549,34.909,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1518.9,3.549,34.909,0.0511,6.9212e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1526.9,3.544,34.909,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1543.5,3.544,34.909,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1560.6,3.524,34.909,0.0219,7.0785e-05,2.0102,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1575.7,3.524,34.909,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1586.5,3.527,34.909,0.0511,7.0785e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1603.7,3.484,34.908,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1621.0,3.484,34.908,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1629.7,3.487,34.908,0.0365,7.5504e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1647.2,3.487,34.908,0.0365,6.6066e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1665.6,3.453,34.907,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1675.3,3.456,34.907,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1695.5,3.456,34.907,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1716.6,3.38,34.907,0.0511,7.0785e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1727.2,3.383,34.907,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1748.9,3.383,34.907,0.0365,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1770.3,3.345,34.906,0.0292,6.9212e-05,2.4472,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1778.3,3.347,34.906,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1795.4,3.347,34.906,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1813.6,3.303,34.906,0.0365,6.9212e-05,2.4472,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1825.9,3.303,34.906,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1843.1,3.306,34.905,0.0438,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1863.7,3.264,34.906,0.0219,6.4493e-05,2.0976,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1874.6,3.264,34.906,0.0438,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1896.3,3.27,34.906,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1919.2,3.22,34.906,0.0292,6.7639e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1930.8,3.217,34.906,0.0511,6.6066e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1955.2,3.177,34.906,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1976.8,3.177,34.906,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1991.8,nan,nan,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1995.7,nan,nan,0.0511,6.9212e-05,2.185,nan,nan,nan,nan
