datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-20 15:28:29,49.406923,-47.07036966666667,235.0,3.703,34.797,0.0876,9.9099e-05,2.0102,0.789187805952,0.0126651136467,-0.00565981920432,0.0344905069645
2014-04-20 15:28:29,49.406923,-47.07036966666667,235.8,3.703,34.798,0.073,9.7526e-05,2.0102,0.776418340254,0.0122585574299,-0.00642782174774,0.0345004465123
2014-04-20 15:28:29,49.406923,-47.07036966666667,236.3,3.702,34.798,0.073,9.7526e-05,2.0102,0.776418340254,0.0122585574299,-0.00642782174774,0.0345004465123
2014-04-20 15:28:29,49.406923,-47.07036966666667,237.1,3.706,34.8,0.073,0.000102245,2.0976,0.779850617852,0.0133512723511,-0.00530676201053,0.0338391904851
2014-04-20 15:28:29,49.406923,-47.07036966666667,237.9,3.706,34.8,0.0657,0.000102245,2.0976,0.78069804603,0.0129803848918,-0.00641956999363,0.0340713893657
2014-04-20 15:28:29,49.406923,-47.07036966666667,238.5,3.72,34.801,0.0657,9.7526e-05,2.0102,0.78069804603,0.0129803848918,-0.00641956999363,0.0340713893657
2014-04-20 15:28:29,49.406923,-47.07036966666667,239.2,3.722,34.802,0.0657,9.7526e-05,2.0102,0.787562601227,0.0130251821464,-0.00560588809709,0.0332458547011
2014-04-20 15:28:29,49.406923,-47.07036966666667,240.0,3.722,34.802,0.0657,9.7526e-05,1.9228,0.789508977362,0.0133945481896,-0.00534448431504,0.0347428610392
2014-04-20 15:28:29,49.406923,-47.07036966666667,240.5,3.716,34.803,0.0657,9.7526e-05,1.9228,0.789508977362,0.0133945481896,-0.00534448431504,0.0347428610392
2014-04-20 15:28:29,49.406923,-47.07036966666667,241.3,3.716,34.801,0.073,9.7526e-05,2.0102,0.786711303514,0.0125398503799,-0.00584312602781,0.0344802913182
2014-04-20 15:28:29,49.406923,-47.07036966666667,242.1,3.716,34.801,0.073,9.9099e-05,2.185,0.783987150831,0.0125569240506,-0.00614225211437,0.0337607784969
2014-04-20 15:28:29,49.406923,-47.07036966666667,242.6,3.717,34.803,0.073,9.9099e-05,2.185,0.783987150831,0.0125569240506,-0.00614225211437,0.0337607784969
2014-04-20 15:28:29,49.406923,-47.07036966666667,243.4,3.714,34.803,0.0657,9.438e-05,2.0976,0.783209374284,0.0124904888767,-0.00575147261606,0.0339275420211
2014-04-20 15:28:29,49.406923,-47.07036966666667,244.2,3.718,34.803,0.0657,0.000100672,1.9228,0.785616225092,0.0127934197459,-0.00515322044294,0.0328546230558
2014-04-20 15:28:29,49.406923,-47.07036966666667,245.3,3.715,34.803,0.073,0.000100672,2.0102,0.77776106892,0.0123637041937,-0.00574322086195,0.0331196776638
2014-04-20 15:28:29,49.406923,-47.07036966666667,246.4,3.726,34.806,0.073,9.5953e-05,2.0976,0.767359758678,0.012332768731,-0.00578094316646,0.0345131470456
2014-04-20 15:28:29,49.406923,-47.07036966666667,246.6,3.726,34.806,0.073,9.5953e-05,2.0976,0.767359758678,0.012332768731,-0.00578094316646,0.0345131470456
2014-04-20 15:28:29,49.406923,-47.07036966666667,247.6,3.783,34.811,0.073,0.000102245,2.0102,0.767607408922,0.0127176870286,-0.00565186215571,0.0343996705416
2014-04-20 15:28:29,49.406923,-47.07036966666667,248.5,3.855,34.823,0.0657,9.7526e-05,2.0102,0.771391814211,0.0134068885654,-0.00549006883402,0.034730160506
2014-04-20 15:28:29,49.406923,-47.07036966666667,249.4,3.846,34.821,0.0657,9.7526e-05,2.0102,0.76297170592,0.013932453338,-0.0058646395296,0.0334730838078
2014-04-20 15:28:29,49.406923,-47.07036966666667,255.0,3.916,34.828,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,265.2,3.906,34.829,0.0657,9.7526e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,275.0,3.801,34.819,0.0876,9.438e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,285.0,3.777,34.818,0.0511,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,294.9,3.752,34.817,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,305.3,3.65,34.807,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,315.2,3.85,34.835,0.0657,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,324.9,3.877,34.841,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,334.7,3.867,34.841,0.0584,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,344.9,3.877,34.844,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,356.2,3.884,34.847,0.073,8.9661e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,364.9,3.858,34.845,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,375.1,3.871,34.848,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,384.9,3.931,34.856,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,395.0,3.922,34.857,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,405.2,3.925,34.86,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,414.7,3.871,34.854,0.0511,9.438e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,423.8,3.862,34.853,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,433.5,3.856,34.853,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,443.3,3.835,34.85,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,453.3,3.765,34.843,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,463.4,3.806,34.85,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,473.6,3.835,34.854,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,484.1,3.848,34.856,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,494.4,3.845,34.857,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,504.9,3.815,34.852,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,515.0,3.759,34.845,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,525.2,3.721,34.841,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,534.9,3.684,34.836,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,544.9,3.654,34.833,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,555.0,3.689,34.839,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,565.1,3.757,34.85,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,575.0,3.759,34.851,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,585.1,3.773,34.853,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,595.2,3.748,34.85,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,605.5,3.737,34.848,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,617.4,3.71,34.846,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,629.3,3.71,34.846,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,640.2,3.724,34.849,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,648.0,3.707,34.848,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,656.0,3.706,34.847,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,665.0,3.679,34.843,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,674.9,3.698,34.847,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,685.0,3.705,34.849,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,694.9,3.704,34.849,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,705.0,3.743,34.855,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,714.9,3.755,34.857,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,724.8,3.688,34.85,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,735.2,3.723,34.854,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,745.0,3.674,34.848,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,754.8,3.704,34.854,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,765.0,3.689,34.851,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,774.9,3.669,34.848,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,785.1,3.613,34.841,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,795.2,3.601,34.839,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,805.2,3.615,34.842,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,815.1,3.629,34.845,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,825.1,3.646,34.849,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,835.0,3.692,34.856,0.0511,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,845.1,3.665,34.852,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,855.2,3.66,34.851,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,875.2,3.635,34.849,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,884.9,3.639,34.849,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,894.8,3.651,34.852,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,904.8,3.657,34.853,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,915.1,3.656,34.853,0.0511,7.7077e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,925.1,3.639,34.851,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,935.0,3.635,34.851,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,945.3,3.584,34.845,0.0511,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,957.3,3.59,34.845,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,969.4,3.614,34.849,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,981.8,3.668,34.858,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,991.8,3.685,34.861,0.0292,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-20 15:28:29,49.406923,-47.07036966666667,995.5,nan,nan,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
