datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:57,57.609513,-52.089530333333336,228.7,3.84,34.838,0.0803,0.000108537,2.185,0.77001425973,0.0141611729061,-0.00400534250486,0.0364416954174
2013-05-20 15:21:57,57.609513,-52.089530333333336,229.1,3.84,34.838,0.0803,0.000108537,2.185,0.77001425973,0.0141611729061,-0.00400534250486,0.0364416954174
2013-05-20 15:21:57,57.609513,-52.089530333333336,230.0,3.841,34.838,0.0876,0.000113256,1.748,0.778573671282,0.0138071900712,-0.00404306480938,0.0367293901065
2013-05-20 15:21:57,57.609513,-52.089530333333336,230.7,3.839,34.839,0.073,0.000105391,1.9228,0.778573671282,0.0138071900712,-0.00404306480938,0.0367293901065
2013-05-20 15:21:57,57.609513,-52.089530333333336,231.4,3.837,34.838,0.073,0.000105391,1.9228,0.769588610873,0.0136481175556,-0.00372507757056,0.0363257340264
2013-05-20 15:21:57,57.609513,-52.089530333333336,232.6,3.836,34.838,0.073,0.000105391,1.9228,0.786854476311,0.0135877680465,-0.00488120726275,0.0361791256963
2013-05-20 15:21:57,57.609513,-52.089530333333336,233.5,3.835,34.838,0.0657,0.000111683,1.8354,0.779246970383,0.0140839187726,-0.0044500531104,0.0362321366179
2013-05-20 15:21:57,57.609513,-52.089530333333336,234.4,3.834,34.838,0.073,0.000105391,1.9228,0.784803622729,0.0138041472388,-0.00420485813107,0.0377189273097
2013-05-20 15:21:57,57.609513,-52.089530333333336,234.8,3.834,34.838,0.073,0.000105391,1.9228,0.784803622729,0.0138041472388,-0.00420485813107,0.0377189273097
2013-05-20 15:21:57,57.609513,-52.089530333333336,235.7,3.831,34.838,0.0803,0.000108537,2.0102,0.782748899612,0.0138690609965,-0.00452815006896,0.0372393441283
2013-05-20 15:21:57,57.609513,-52.089530333333336,236.7,3.83,34.839,0.073,0.00011011,1.9228,0.76742941031,0.0136048417171,-0.00393549730042,0.0369668348595
2013-05-20 15:21:57,57.609513,-52.089530333333336,237.1,3.829,34.838,0.073,0.00011011,1.9228,0.76742941031,0.0136048417171,-0.00393549730042,0.0369668348595
2013-05-20 15:21:57,57.609513,-52.089530333333336,238.0,3.828,34.839,0.0657,0.00011011,1.9228,0.7665123305,0.0136481175556,-0.00375484282646,0.0366639547502
2013-05-20 15:21:57,57.609513,-52.089530333333336,238.5,3.828,34.839,0.0657,0.00011011,1.9228,0.7665123305,0.0136481175556,-0.00375484282646,0.0366639547502
2013-05-20 15:21:57,57.609513,-52.089530333333336,239.4,3.829,34.839,0.073,0.000106964,1.9228,0.766477504685,0.0138288279904,-0.00410230061568,0.0361540007283
2013-05-20 15:21:57,57.609513,-52.089530333333336,240.3,3.829,34.838,0.073,0.000102245,2.0102,0.768211056392,0.013263199258,-0.00373067697514,0.0356542623528
2013-05-20 15:21:57,57.609513,-52.089530333333336,240.7,3.829,34.838,0.073,0.000102245,2.0102,0.768211056392,0.013263199258,-0.00373067697514,0.0356542623528
2013-05-20 15:21:57,57.609513,-52.089530333333336,241.7,3.828,34.839,0.073,0.000117975,1.9228,0.763679830836,0.0135258971212,-0.00440142670224,0.0362221970702
2013-05-20 15:21:57,57.609513,-52.089530333333336,242.8,3.827,34.839,0.073,0.000106964,2.0102,0.764778778793,0.0134949616585,-0.00358509245616,0.0366183984894
2013-05-20 15:21:57,57.609513,-52.089530333333336,243.8,3.827,34.839,0.0803,0.000103818,2.0976,0.768988832939,0.0132322637953,-0.00491627721773,0.0368078020947
2013-05-20 15:21:57,57.609513,-52.089530333333336,244.6,3.827,34.839,0.073,0.000119548,1.9228,0.770757210461,0.0136094059657,-0.00391663614816,0.036497191226
2013-05-20 15:21:57,57.609513,-52.089530333333336,245.1,3.827,34.839,0.073,0.000119548,1.9228,0.770757210461,0.0136094059657,-0.00391663614816,0.036497191226
2013-05-20 15:21:57,57.609513,-52.089530333333336,246.0,3.826,34.839,0.073,0.000102245,2.0102,0.757206098681,0.0140283025583,-0.00353116134893,0.0355153847822
2013-05-20 15:21:57,57.609513,-52.089530333333336,246.5,3.826,34.839,0.073,0.000102245,2.0102,0.757206098681,0.0140283025583,-0.00353116134893,0.0355153847822
2013-05-20 15:21:57,57.609513,-52.089530333333336,247.4,3.827,34.839,0.0657,0.000119548,1.8354,0.766616807947,0.0140467285989,-0.00417509287517,0.0373630362787
2013-05-20 15:21:57,57.609513,-52.089530333333336,248.5,3.828,34.84,0.073,0.000103818,2.0102,0.761876627498,0.0141194184839,-0.0039192884977,0.0371562384648
2013-05-20 15:21:57,57.609513,-52.089530333333336,249.5,3.829,34.84,0.073,0.000103818,2.0102,0.766299506072,0.014093216316,-0.0048623461105,0.036143785082
2013-05-20 15:21:57,57.609513,-52.089530333333336,251.1,3.829,34.84,0.0584,0.000111683,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,262.7,3.819,34.84,0.073,0.000100672,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,274.6,3.806,34.842,0.0657,9.5953e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,285.1,3.809,34.846,0.0657,9.1234e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,295.1,3.812,34.849,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,305.2,3.837,34.854,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,315.0,3.833,34.854,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,324.9,3.823,34.854,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,335.1,3.828,34.856,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,345.0,3.819,34.855,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,355.0,3.818,34.855,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,364.7,3.8,34.854,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,373.4,3.805,34.855,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,382.3,3.788,34.854,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,391.4,3.77,34.853,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,400.8,3.765,34.853,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,410.4,3.766,34.854,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,420.3,3.768,34.855,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,430.7,3.765,34.855,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,441.1,3.762,34.854,0.0438,8.3369e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,451.6,3.759,34.854,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,462.3,3.753,34.854,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,473.3,3.749,34.854,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,484.4,3.746,34.854,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,495.1,3.745,34.854,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,505.1,3.751,34.855,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,515.3,3.753,34.856,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,525.0,3.749,34.856,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,535.0,3.748,34.856,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,545.0,3.745,34.855,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,555.0,3.742,34.855,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,566.2,3.739,34.855,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,578.4,3.738,34.854,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,586.8,3.736,34.854,0.0438,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,595.0,3.735,34.854,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,604.9,3.731,34.854,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,615.1,3.723,34.853,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,625.2,3.719,34.853,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,635.0,3.713,34.852,0.0438,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,644.9,3.695,34.851,0.0511,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,654.7,3.692,34.851,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,663.9,3.688,34.851,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,673.3,3.683,34.85,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,682.8,3.669,34.849,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,692.3,3.667,34.849,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,702.0,3.663,34.849,0.0511,7.2358e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,711.9,3.672,34.85,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,721.8,3.671,34.85,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,732.0,3.664,34.849,0.0219,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,742.1,3.651,34.848,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,752.5,3.65,34.848,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,763.0,3.651,34.848,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,773.7,3.643,34.848,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,784.7,3.641,34.848,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,794.8,3.645,34.849,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,804.9,3.643,34.849,0.0219,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,815.1,3.64,34.849,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,824.9,3.643,34.849,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,835.1,3.642,34.849,0.0511,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,845.1,3.634,34.848,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,855.1,3.629,34.848,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,866.3,3.627,34.848,0.0292,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,878.2,3.625,34.847,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,890.3,3.618,34.847,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,902.5,3.618,34.847,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,914.9,3.616,34.847,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,925.0,3.618,34.847,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,935.1,3.628,34.849,0.0511,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,945.2,3.635,34.85,0.0511,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,955.2,3.636,34.851,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,966.9,3.648,34.853,0.0365,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,977.7,3.659,34.855,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2013-05-20 15:21:57,57.609513,-52.089530333333336,982.1,nan,nan,0.0365,6.9212e-05,2.0976,nan,nan,nan,nan
