datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-26 15:20:42,57.506721,-52.657841999999995,227.7,3.93,34.856,0.0657,9.2807e-05,2.0102,0.779034145955,0.0137238502729,-0.00358509245616,0.0353234962899
2013-05-26 15:20:42,57.506721,-52.657841999999995,228.6,3.927,34.856,0.0511,0.000100672,2.0102,0.767007630988,0.0130344796899,-0.00421841458426,0.0350962671832
2013-05-26 15:20:42,57.506721,-52.657841999999995,229.3,3.933,34.856,0.0438,0.000100672,1.9228,0.767007630988,0.0130344796899,-0.00421841458426,0.0350962671832
2013-05-26 15:20:42,57.506721,-52.657841999999995,230.1,3.935,34.857,0.0438,0.000100672,1.9228,0.775957865582,0.0140235692635,-0.00445535780947,0.0356313461732
2013-05-26 15:20:42,57.506721,-52.657841999999995,231.0,3.935,34.857,0.0584,9.7526e-05,2.0976,0.763080052902,0.0135490564566,-0.00299243968762,0.0361211450009
2013-05-26 15:20:42,57.506721,-52.657841999999995,231.7,3.935,34.857,0.0511,9.438e-05,1.9228,0.763080052902,0.0135490564566,-0.00299243968762,0.0361211450009
2013-05-26 15:20:42,57.506721,-52.657841999999995,232.4,3.936,34.857,0.0511,9.438e-05,1.9228,0.792832907978,0.0131736047487,-0.00418334462928,0.0357122430483
2013-05-26 15:20:42,57.506721,-52.657841999999995,233.4,3.935,34.857,0.0584,0.000100672,2.0976,0.775779866969,0.0132322637953,-0.00352320430032,0.0349977000009
2013-05-26 15:20:42,57.506721,-52.657841999999995,233.7,3.935,34.857,0.0584,0.000100672,2.0976,0.775779866969,0.0132322637953,-0.00352320430032,0.0349977000009
2013-05-26 15:20:42,57.506721,-52.657841999999995,234.9,3.925,34.856,0.073,9.1234e-05,2.2724,0.771356988395,0.0134332597795,-0.00269596595059,0.035171918186
2013-05-26 15:20:42,57.506721,-52.657841999999995,235.8,3.92,34.854,0.0438,9.438e-05,2.0102,0.762337102171,0.0141657371547,-0.00385180093728,0.0354723134084
2013-05-26 15:20:42,57.506721,-52.657841999999995,236.3,3.888,34.851,0.0438,9.438e-05,2.0102,0.762337102171,0.0141657371547,-0.00385180093728,0.0354723134084
2013-05-26 15:20:42,57.506721,-52.657841999999995,237.3,3.871,34.85,0.0584,9.438e-05,1.9228,0.760177901607,0.0135258971212,-0.00429651154282,0.0352754551422
2013-05-26 15:20:42,57.506721,-52.657841999999995,238.4,3.87,34.85,0.0584,0.00014157,2.0976,0.773729013387,0.0130978720314,-0.0034477596913,0.0362550527976
2013-05-26 15:20:42,57.506721,-52.657841999999995,239.5,3.869,34.851,0.0438,0.000102245,2.0102,0.787527775411,0.013777945071,-0.0025341726289,0.0362522918121
2013-05-26 15:20:42,57.506721,-52.657841999999995,240.5,3.874,34.851,0.0584,9.5953e-05,2.0102,0.769553785058,0.013918591546,-0.00329687047325,0.036759760947
2013-05-26 15:20:42,57.506721,-52.657841999999995,241.0,3.874,34.851,0.0584,9.5953e-05,2.0102,0.769553785058,0.013918591546,-0.00329687047325,0.036759760947
2013-05-26 15:20:42,57.506721,-52.657841999999995,242.0,3.87,34.85,0.0511,9.5953e-05,2.0976,0.784165149444,0.0142183105366,-0.00276610586054,0.0366032130692
2013-05-26 15:20:42,57.506721,-52.657841999999995,242.7,3.869,34.85,0.0511,0.000100672,2.0102,0.784165149444,0.0142183105366,-0.00276610586054,0.0366032130692
2013-05-26 15:20:42,57.506721,-52.657841999999995,243.5,3.841,34.848,0.0511,0.000100672,2.0102,0.775957865582,0.0132106258761,-0.00335610627955,0.0373100253572
2013-05-26 15:20:42,57.506721,-52.657841999999995,244.5,3.835,34.847,0.0511,9.7526e-05,2.0102,0.753951819696,0.0131673500376,-0.00506981878531,0.0350482260356
2013-05-26 15:20:42,57.506721,-52.657841999999995,245.7,3.832,34.846,0.073,0.000100672,2.0102,0.76877600851,0.0138690609965,-0.00415888407245,0.0367144807848
2013-05-26 15:20:42,57.506721,-52.657841999999995,246.7,3.828,34.846,0.0511,9.9099e-05,2.0976,0.763753352003,0.0134285264846,-0.00417509287517,0.0354016321796
2013-05-26 15:20:42,57.506721,-52.657841999999995,247.2,3.823,34.846,0.0511,9.9099e-05,2.0976,0.763753352003,0.0134285264846,-0.00417509287517,0.0354016321796
2013-05-26 15:20:42,57.506721,-52.657841999999995,248.2,3.823,34.846,0.0584,0.000100672,2.0102,0.759117649001,0.0137268931053,-0.00449042776445,0.0353334358377
2013-05-26 15:20:42,57.506721,-52.657841999999995,248.5,3.823,34.846,0.0584,0.000100672,2.0102,0.759117649001,0.0137268931053,-0.00449042776445,0.0353334358377
2013-05-26 15:20:42,57.506721,-52.657841999999995,249.7,3.82,34.846,0.0584,0.000100672,2.0102,0.762797576843,0.0131472335346,-0.00494574776813,0.0358988856681
2013-05-26 15:20:42,57.506721,-52.657841999999995,255.0,3.825,34.847,0.0657,9.5953e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,265.1,3.823,34.849,0.0584,9.5953e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,275.0,3.831,34.852,0.0511,9.438e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,285.1,3.836,34.853,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,294.9,3.818,34.852,0.0511,9.9099e-05,1.8354,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,304.9,3.82,34.853,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,314.9,3.82,34.854,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,324.5,3.823,34.855,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,333.8,3.822,34.856,0.0584,9.1234e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,343.2,3.818,34.856,0.0511,7.7077e-05,1.8354,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,352.7,3.802,34.856,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,362.4,3.792,34.855,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,372.1,3.784,34.854,0.0365,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,381.9,3.776,34.854,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,391.8,3.774,34.854,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,401.8,3.777,34.855,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,411.8,3.768,34.855,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,421.9,3.763,34.855,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,432.1,3.764,34.855,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,442.4,3.762,34.855,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,452.7,3.747,34.854,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,462.9,3.745,34.854,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,473.2,3.744,34.855,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,483.6,3.743,34.855,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,494.2,3.739,34.855,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,504.8,3.733,34.855,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,515.1,3.726,34.854,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,524.9,3.723,34.854,0.0438,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,535.2,3.738,34.857,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,545.0,3.728,34.855,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,554.8,3.718,34.855,0.0292,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,565.1,3.713,34.854,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,575.0,3.715,34.855,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,584.9,3.711,34.855,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,595.1,3.723,34.857,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,605.1,3.693,34.853,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,617.0,3.657,34.848,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,628.9,3.638,34.846,0.0438,0.000105391,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,640.9,3.621,34.844,0.0511,7.7077e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,650.3,3.638,34.847,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,658.4,3.634,34.847,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,666.6,3.664,34.851,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,683.6,3.653,34.85,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,692.4,3.646,34.849,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,701.3,3.649,34.85,0.0511,7.2358e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,710.3,3.642,34.849,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,719.6,3.646,34.85,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,729.0,3.648,34.85,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,738.5,3.625,34.847,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,748.3,3.625,34.847,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,758.3,3.624,34.847,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,768.4,3.632,34.849,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,778.7,3.632,34.85,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,789.3,3.629,34.849,0.0365,0.000121121,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,800.1,3.62,34.848,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,811.1,3.616,34.847,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,822.3,3.606,34.846,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,833.8,3.602,34.846,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,844.7,3.602,34.846,0.0365,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,854.9,3.601,34.846,0.0292,7.3931e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,865.1,3.601,34.846,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,875.0,3.599,34.846,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,884.8,3.599,34.846,0.0438,7.5504e-05,2.3598,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,895.0,3.59,34.845,0.0292,7.3931e-05,2.0976,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,907.4,3.582,34.844,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,920.6,3.583,34.844,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,934.0,3.584,34.844,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,944.9,3.59,34.845,0.0511,7.3931e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,954.8,3.594,34.845,0.0584,7.0785e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,964.8,3.596,34.846,0.0584,7.0785e-05,2.0102,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,973.9,3.6,34.846,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,977.5,nan,nan,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
