datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,221.9,4.114,34.845,0.0438,0.000100672,2.0976,0.783422198713,0.0128830142552,-0.00505360998259,0.0357020274019
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,222.4,4.106,34.844,0.0438,0.000100672,2.0976,0.783422198713,0.0128830142552,-0.00505360998259,0.0357020274019
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,223.3,4.104,34.843,0.0511,9.9099e-05,2.0102,0.775992691397,0.0137329787701,-0.00527169205555,0.0356744175469
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,224.5,4.095,34.842,0.0584,0.000102245,2.0976,0.786572000251,0.0139432722976,-0.00465222108614,0.0353033410958
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,225.7,4.091,34.843,0.0511,0.000102245,2.2724,0.77906897177,0.0127793889077,-0.00352585664986,0.0360049075113
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,226.7,4.089,34.842,0.0438,9.9099e-05,2.2724,0.793541032894,0.0136124487981,-0.00379521748051,0.0348312125752
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,227.4,4.088,34.842,0.0438,9.9099e-05,2.2724,0.790321579725,0.0133419748077,-0.00456852472301,0.0356136758659
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,228.1,4.087,34.842,0.0511,9.5953e-05,2.185,0.790321579725,0.0133419748077,-0.00456852472301,0.0356136758659
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,229.0,4.092,34.844,0.0511,0.000100672,2.185,0.78034591834,0.013249337466,-0.0036767458679,0.0356062212051
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,229.6,4.092,34.844,0.0511,0.000100672,2.185,0.78034591834,0.013249337466,-0.0036767458679,0.0356062212051
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,230.5,4.092,34.843,0.0438,9.9099e-05,2.185,0.787597427042,0.0135291089998,-0.00459269057434,0.0352149895597
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,231.5,4.085,34.844,0.0438,0.000383812,2.3598,0.789826279237,0.0132724968014,-0.00471676159152,0.0371940639661
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,232.5,4.076,34.842,0.0438,9.7526e-05,2.185,0.77843436802,0.0124085014483,-0.00513435929069,0.0364441803043
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,232.9,4.076,34.842,0.0438,9.7526e-05,2.185,0.77843436802,0.0124085014483,-0.00513435929069,0.0364441803043
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,233.9,4.066,34.841,0.0584,9.438e-05,4.6322,0.777230942617,0.0127361130692,-0.00427205098598,0.0348439131085
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,234.3,4.066,34.841,0.0584,9.438e-05,4.6322,0.777230942617,0.0127361130692,-0.00427205098598,0.0348439131085
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,235.3,4.067,34.84,0.0438,9.5953e-05,2.2724,0.778291195223,0.0133744316865,-0.00453345476803,0.0359444419288
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,236.5,4.067,34.841,0.0511,0.000116402,2.2724,0.782714073797,0.0128845356714,-0.00387596678861,0.0346746646974
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,237.5,4.064,34.841,0.0438,0.000103818,2.185,0.794071159198,0.0127685699481,-0.00395435845267,0.0358712758131
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,238.7,4.062,34.841,0.0584,9.7526e-05,1.9228,0.792055131431,0.0128659405846,-0.00290874332448,0.0345460027731
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,239.4,4.058,34.84,0.0584,9.7526e-05,1.9228,0.789578628993,0.0134393454442,-0.00305963254253,0.0359292565086
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,240.1,4.055,34.84,0.0438,0.000102245,2.0976,0.789578628993,0.0134393454442,-0.00305963254253,0.0359292565086
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,241.1,4.052,34.839,0.0438,9.7526e-05,2.3598,0.784447625503,0.0134023243168,-0.00304607608934,0.0357928638249
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,241.6,4.052,34.839,0.0438,9.7526e-05,2.3598,0.784447625503,0.0134023243168,-0.00304607608934,0.0357928638249
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,242.6,4.059,34.839,0.0438,0.000103818,2.2724,0.780485221602,0.0125630097153,-0.00384384388867,0.0348740078505
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,243.6,4.046,34.839,0.0511,9.9099e-05,2.2724,0.783457024528,0.0128490359602,-0.00424788513466,0.0353740223246
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,244.3,4.035,34.838,0.0511,9.9099e-05,2.2724,0.79357585871,0.0131441907022,-0.00380052217958,0.035848635732
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,245.0,4.034,34.838,0.0438,0.000100672,2.0102,0.79357585871,0.0131441907022,-0.00380052217958,0.035848635732
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,246.0,4.034,34.838,0.0438,0.000139997,2.185,0.772455936353,0.0130684579849,-0.00435044265005,0.0356490164804
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,246.6,4.034,34.838,0.0438,0.000139997,2.185,0.772455936353,0.0130684579849,-0.00435044265005,0.0356490164804
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,247.5,4.036,34.838,0.0511,0.000130559,2.0976,0.783209374284,0.0131751261649,-0.00316484240746,0.0349977000009
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,248.5,4.041,34.84,0.0438,9.9099e-05,2.0976,0.777196116801,0.0133945481896,-0.00472206629059,0.0351644635251
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,249.7,4.041,34.841,0.0438,9.9099e-05,2.0976,0.778538845467,0.0135877680465,-0.00429385919328,0.0354016321796
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,261.0,4.116,34.855,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,273.5,4.122,34.859,0.0365,0.000106964,2.0976,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,284.9,4.137,34.863,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,293.2,4.088,34.858,0.0292,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,301.2,4.089,34.86,0.0584,9.9099e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,309.3,4.091,34.86,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,317.9,4.071,34.86,0.0365,0.000102245,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,326.6,4.071,34.863,0.0511,0.000309881,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,335.6,4.131,34.874,0.0438,0.000105391,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,345.1,4.14,34.875,0.0438,0.000102245,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,354.9,4.125,34.874,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,364.9,4.137,34.878,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,375.1,4.122,34.876,0.0438,0.000100672,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,385.0,4.053,34.869,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,395.0,4.021,34.866,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,404.9,4.03,34.869,0.0511,9.7526e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,415.0,4.005,34.868,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,425.2,3.988,34.868,0.0365,9.438e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,435.1,3.98,34.868,0.0438,9.9099e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,445.0,3.986,34.871,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,455.0,3.988,34.872,0.0365,9.1234e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,464.9,3.976,34.871,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,474.8,3.935,34.866,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,485.0,3.941,34.869,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,495.0,3.923,34.867,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,514.9,3.885,34.865,0.0365,0.000122694,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,525.1,3.867,34.863,0.0438,9.1234e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,535.0,3.843,34.862,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,544.8,3.853,34.864,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,555.1,3.821,34.86,0.0365,8.8088e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,565.1,3.798,34.858,0.0219,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,574.8,3.802,34.86,0.0219,8.6515e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,584.8,3.802,34.86,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,595.0,3.769,34.856,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,605.1,3.752,34.854,0.0438,8.1796e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,625.3,3.75,34.855,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,633.9,3.757,34.857,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,641.9,3.77,34.859,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,650.1,3.764,34.859,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,658.4,3.763,34.859,0.0292,0.000106964,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,666.9,3.757,34.859,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,675.4,3.743,34.857,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,685.2,3.722,34.855,0.0365,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,695.0,3.712,34.854,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,704.8,3.712,34.855,0.0438,8.3369e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,714.9,3.712,34.855,0.0365,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,724.8,3.707,34.855,0.0219,8.1796e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,734.9,3.699,34.854,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,745.2,3.703,34.855,0.0584,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,755.1,3.693,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,765.0,3.687,34.854,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,775.1,3.683,34.853,0.0438,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,785.0,3.678,34.853,0.0438,8.1796e-05,2.4472,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,795.1,3.665,34.851,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,805.1,3.65,34.85,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,815.0,3.652,34.85,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,825.1,3.649,34.85,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,834.9,3.647,34.85,0.0292,8.0223e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,845.6,3.65,34.851,0.0292,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,856.8,3.654,34.851,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,868.2,3.645,34.851,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,879.8,3.637,34.85,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,891.6,3.631,34.849,0.0438,7.7077e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,903.6,3.628,34.849,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,915.2,3.629,34.85,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,925.1,3.629,34.85,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,935.2,3.628,34.85,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,945.0,3.628,34.85,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,954.9,3.624,34.85,0.0657,7.7077e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,966.3,3.621,34.85,0.0365,7.7077e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,976.8,3.626,34.851,0.0584,7.865e-05,2.3598,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,980.9,nan,nan,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
