datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-02 15:43:20,44.458339,-47.28707733333333,233.4,6.811,34.895,0.0365,8.6515e-05,2.185,0.896915662022,0.0103931321274,-0.00456587237347,0.0298280307507
2014-12-02 15:43:20,44.458339,-47.28707733333333,234.1,6.825,34.902,0.0584,8.6515e-05,2.4472,0.898509910467,0.00984440801934,-0.00478690150147,0.0295403360616
2014-12-02 15:43:20,44.458339,-47.28707733333333,234.5,6.825,34.902,0.0584,8.6515e-05,2.4472,0.898509910467,0.00984440801934,-0.00478690150147,0.0295403360616
2014-12-02 15:43:20,44.458339,-47.28707733333333,235.1,6.795,34.897,0.0438,8.9661e-05,2.185,0.896846010391,0.0108427951364,-0.00503740117987,0.0294845641545
2014-12-02 15:43:20,44.458339,-47.28707733333333,235.8,6.795,34.897,0.0438,8.6515e-05,2.3598,0.896281058272,0.0109401657729,-0.00635237713872,0.0286667602494
2014-12-02 15:43:20,44.458339,-47.28707733333333,236.6,6.728,34.892,0.0438,8.9661e-05,2.185,0.908768047911,0.0106233731117,-0.00526373500694,0.0303379847725
2014-12-02 15:43:20,44.458339,-47.28707733333333,236.9,6.728,34.892,0.0438,8.9661e-05,2.185,0.908768047911,0.0106233731117,-0.00526373500694,0.0303379847725
2014-12-02 15:43:20,44.458339,-47.28707733333333,237.7,6.682,34.889,0.0438,8.0223e-05,2.2724,0.906647542698,0.0104965884287,-0.00512374989254,0.0293813032968
2014-12-02 15:43:20,44.458339,-47.28707733333333,238.5,6.676,34.89,0.0438,8.4942e-05,2.185,0.902789616243,0.0101334770966,-0.0048703031591,0.0299743629822
2014-12-02 15:43:20,44.458339,-47.28707733333333,238.7,6.676,34.89,0.0438,8.4942e-05,2.185,0.902789616243,0.0101334770966,-0.0048703031591,0.0299743629822
2014-12-02 15:43:20,44.458339,-47.28707733333333,239.5,6.694,34.897,0.0438,8.3369e-05,2.2724,0.909228522583,0.0103931321274,-0.00499967887536,0.0294746246067
2014-12-02 15:43:20,44.458339,-47.28707733333333,240.4,6.711,34.899,0.0511,8.3369e-05,2.2724,0.896033408029,0.0100716061713,-0.00475448389603,0.0296435969193
2014-12-02 15:43:20,44.458339,-47.28707733333333,241.2,6.793,34.914,0.0438,8.1796e-05,2.0102,0.901621016655,0.0102895067798,-0.0048110673528,0.0297496187625
2014-12-02 15:43:20,44.458339,-47.28707733333333,241.5,6.793,34.914,0.0438,8.1796e-05,2.0102,0.901621016655,0.0102895067798,-0.0048110673528,0.0297496187625
2014-12-02 15:43:20,44.458339,-47.28707733333333,242.3,6.786,34.915,0.0511,8.4942e-05,2.185,0.910075950761,0.00998505449435,-0.00463335993389,0.0291692596104
2014-12-02 15:43:20,44.458339,-47.28707733333333,243.1,6.786,34.915,0.0438,8.1796e-05,2.3598,0.901338540596,0.0107670624191,-0.00452019302035,0.0297068234873
2014-12-02 15:43:20,44.458339,-47.28707733333333,243.7,6.751,34.913,0.0584,8.1796e-05,2.2724,0.901338540596,0.0107670624191,-0.00452019302035,0.0297068234873
2014-12-02 15:43:20,44.458339,-47.28707733333333,244.2,6.741,34.911,0.0584,8.1796e-05,2.2724,0.903106918118,0.0109680584032,-0.0052018468511,0.0293735725374
2014-12-02 15:43:20,44.458339,-47.28707733333333,244.9,6.741,34.911,0.0584,8.3369e-05,2.185,0.901408192227,0.0111922137228,-0.00459269057434,0.0293608720041
2014-12-02 15:43:20,44.458339,-47.28707733333333,245.4,6.738,34.91,0.0438,8.1796e-05,2.185,0.901408192227,0.0111922137228,-0.00459269057434,0.0293608720041
2014-12-02 15:43:20,44.458339,-47.28707733333333,246.1,6.736,34.911,0.0438,8.1796e-05,2.185,0.89741096251,0.0105260024751,-0.00508602758803,0.028896474243
2014-12-02 15:43:20,44.458339,-47.28707733333333,246.8,6.736,34.911,0.0292,8.9661e-05,2.2724,0.902224664125,0.0102230716059,-0.00529055320781,0.0294721397198
2014-12-02 15:43:20,44.458339,-47.28707733333333,247.6,6.745,34.915,0.0511,8.3369e-05,2.2724,0.899179340032,0.011241575226,-0.00537424957094,0.0288636185155
2014-12-02 15:43:20,44.458339,-47.28707733333333,247.9,6.745,34.915,0.0511,8.3369e-05,2.2724,0.899179340032,0.011241575226,-0.00537424957094,0.0288636185155
2014-12-02 15:43:20,44.458339,-47.28707733333333,248.7,6.757,34.919,0.0292,8.8088e-05,2.0976,0.908876394893,0.010606299441,-0.0056948891593,0.0280585151437
2014-12-02 15:43:20,44.458339,-47.28707733333333,249.4,6.773,34.923,0.0584,8.0223e-05,2.2724,0.914854826561,0.0103916107112,-0.00527463911059,0.0286137493278
2014-12-02 15:43:20,44.458339,-47.28707733333333,249.8,6.773,34.923,0.0584,8.0223e-05,2.2724,0.914854826561,0.0103916107112,-0.00527463911059,0.0286137493278
2014-12-02 15:43:20,44.458339,-47.28707733333333,251.5,6.773,34.923,0.0511,8.4942e-05,2.3598,0.914854826561,0.0103916107112,-0.00527463911059,0.0286137493278
2014-12-02 15:43:20,44.458339,-47.28707733333333,253.5,6.74,34.923,0.0438,8.4942e-05,2.185,0.90905052397,0.0105368214348,-0.0053123614151,0.0297496187625
2014-12-02 15:43:20,44.458339,-47.28707733333333,254.8,6.74,34.923,0.0511,8.1796e-05,2.0976,0.90905052397,0.0105368214348,-0.0053123614151,0.0297496187625
2014-12-02 15:43:20,44.458339,-47.28707733333333,255.4,6.678,34.918,0.0511,8.4942e-05,2.2724,0.90905052397,0.0105368214348,-0.0053123614151,0.0297496187625
2014-12-02 15:43:20,44.458339,-47.28707733333333,257.3,6.678,34.918,0.0438,8.1796e-05,2.2724,0.90905052397,0.0105368214348,-0.0053123614151,0.0297496187625
2014-12-02 15:43:20,44.458339,-47.28707733333333,259.3,6.678,34.918,0.0438,8.4942e-05,2.3598,0.90905052397,0.0105368214348,-0.0053123614151,0.0297496187625
2014-12-02 15:43:20,44.458339,-47.28707733333333,261.2,6.284,34.879,0.0511,8.1796e-05,2.2724,0.910044994481,0.0107528625346,-0.00502531825421,0.0284941986557
2014-12-02 15:43:20,44.458339,-47.28707733333333,263.2,6.284,34.879,0.0438,7.865e-05,2.185,0.910044994481,0.0107528625346,-0.00502531825421,0.0284941986557
2014-12-02 15:43:20,44.458339,-47.28707733333333,264.8,6.284,34.879,0.0438,8.6515e-05,2.185,0.910044994481,0.0107528625346,-0.00502531825421,0.0284941986557
2014-12-02 15:43:20,44.458339,-47.28707733333333,265.3,6.219,34.868,0.0511,8.6515e-05,2.185,0.910044994481,0.0107528625346,-0.00502531825421,0.0284941986557
2014-12-02 15:43:20,44.458339,-47.28707733333333,267.3,6.219,34.868,0.0365,8.4942e-05,2.2724,0.910044994481,0.0107528625346,-0.00502531825421,0.0284941986557
2014-12-02 15:43:20,44.458339,-47.28707733333333,269.4,6.219,34.868,0.0438,9.7526e-05,5.244,0.910044994481,0.0107528625346,-0.00502531825421,0.0284941986557
2014-12-02 15:43:20,44.458339,-47.28707733333333,271.5,6.489,34.932,0.0292,8.3369e-05,3.059,0.903861477455,0.010713643806,-0.0050692293743,0.0285093840759
2014-12-02 15:43:20,44.458339,-47.28707733333333,273.6,6.489,34.932,0.0365,8.8088e-05,2.2724,0.903861477455,0.010713643806,-0.0050692293743,0.0285093840759
2014-12-02 15:43:20,44.458339,-47.28707733333333,275.0,6.489,34.932,0.0511,8.3369e-05,2.2724,0.903861477455,0.010713643806,-0.0050692293743,0.0285093840759
2014-12-02 15:43:20,44.458339,-47.28707733333333,275.8,6.456,34.926,0.0584,7.865e-05,2.3598,0.903861477455,0.010713643806,-0.0050692293743,0.0285093840759
2014-12-02 15:43:20,44.458339,-47.28707733333333,278.0,6.456,34.926,0.1168,0.00130559,8.303,0.903861477455,0.010713643806,-0.0050692293743,0.0285093840759
2014-12-02 15:43:20,44.458339,-47.28707733333333,280.2,6.715,34.986,0.0365,8.3369e-05,2.0976,0.904554124231,0.0107636814942,-0.00508720641005,0.0283274351315
2014-12-02 15:43:20,44.458339,-47.28707733333333,282.4,6.715,34.986,0.0511,8.4942e-05,2.0102,0.904554124231,0.0107636814942,-0.00508720641005,0.0283274351315
2014-12-02 15:43:20,44.458339,-47.28707733333333,284.7,6.715,34.986,0.0511,7.865e-05,2.3598,0.904554124231,0.0107636814942,-0.00508720641005,0.0283274351315
2014-12-02 15:43:20,44.458339,-47.28707733333333,285.1,6.715,34.986,0.0511,7.865e-05,2.3598,0.904554124231,0.0107636814942,-0.00508720641005,0.0283274351315
2014-12-02 15:43:20,44.458339,-47.28707733333333,286.9,6.686,34.979,0.0365,8.4942e-05,3.933,0.904554124231,0.0107636814942,-0.00508720641005,0.0283274351315
2014-12-02 15:43:20,44.458339,-47.28707733333333,289.1,6.686,34.979,0.0511,8.8088e-05,13.11,0.904554124231,0.0107636814942,-0.00508720641005,0.0283274351315
2014-12-02 15:43:20,44.458339,-47.28707733333333,291.3,6.928,35.037,0.0511,7.7077e-05,2.185,0.901292106175,0.0105672497587,-0.00498641712768,0.029167050822
2014-12-02 15:43:20,44.458339,-47.28707733333333,293.6,6.928,35.037,0.0584,7.5504e-05,2.2724,0.901292106175,0.0105672497587,-0.00498641712768,0.029167050822
2014-12-02 15:43:20,44.458339,-47.28707733333333,294.9,6.928,35.037,0.0438,7.865e-05,6.2928,0.901292106175,0.0105672497587,-0.00498641712768,0.029167050822
2014-12-02 15:43:20,44.458339,-47.28707733333333,295.8,6.956,35.044,0.0511,7.2358e-05,2.185,0.901292106175,0.0105672497587,-0.00498641712768,0.029167050822
2014-12-02 15:43:20,44.458339,-47.28707733333333,298.1,6.956,35.044,0.0511,7.3931e-05,2.2724,0.901292106175,0.0105672497587,-0.00498641712768,0.029167050822
2014-12-02 15:43:20,44.458339,-47.28707733333333,300.3,6.711,35.016,0.0292,7.865e-05,2.2724,0.901388844552,0.0104585530238,-0.00544350536438,0.0290303820397
2014-12-02 15:43:20,44.458339,-47.28707733333333,302.5,6.711,35.016,0.0584,7.7077e-05,2.2724,0.901388844552,0.0104585530238,-0.00544350536438,0.0290303820397
2014-12-02 15:43:20,44.458339,-47.28707733333333,304.7,6.711,35.016,0.0584,7.865e-05,2.3598,0.901388844552,0.0104585530238,-0.00544350536438,0.0290303820397
2014-12-02 15:43:20,44.458339,-47.28707733333333,305.0,6.711,35.016,0.0584,7.865e-05,2.3598,0.901388844552,0.0104585530238,-0.00544350536438,0.0290303820397
2014-12-02 15:43:20,44.458339,-47.28707733333333,307.0,6.746,35.018,0.0438,7.5504e-05,2.185,0.901388844552,0.0104585530238,-0.00544350536438,0.0290303820397
2014-12-02 15:43:20,44.458339,-47.28707733333333,309.2,6.746,35.018,0.0438,7.865e-05,2.2724,0.901388844552,0.0104585530238,-0.00544350536438,0.0290303820397
2014-12-02 15:43:20,44.458339,-47.28707733333333,311.4,6.429,34.978,0.0438,8.1796e-05,2.2724,0.900111897982,0.0104484102492,-0.00540725658739,0.0288103314954
2014-12-02 15:43:20,44.458339,-47.28707733333333,313.7,6.429,34.978,0.0511,7.7077e-05,2.2724,0.900111897982,0.0104484102492,-0.00540725658739,0.0288103314954
2014-12-02 15:43:20,44.458339,-47.28707733333333,315.0,6.429,34.978,0.0365,0.000108537,2.185,0.900111897982,0.0104484102492,-0.00540725658739,0.0288103314954
2014-12-02 15:43:20,44.458339,-47.28707733333333,315.9,6.415,34.977,0.0511,7.7077e-05,2.2724,0.900111897982,0.0104484102492,-0.00540725658739,0.0288103314954
2014-12-02 15:43:20,44.458339,-47.28707733333333,318.1,6.415,34.977,0.0438,7.7077e-05,2.2724,0.900111897982,0.0104484102492,-0.00540725658739,0.0288103314954
2014-12-02 15:43:20,44.458339,-47.28707733333333,320.4,6.444,34.996,0.0438,7.3931e-05,2.3598,0.899426990276,0.0109504775938,-0.00533564314992,0.029054126515
2014-12-02 15:43:20,44.458339,-47.28707733333333,322.6,6.444,34.996,0.0438,7.865e-05,2.185,0.899426990276,0.0109504775938,-0.00533564314992,0.029054126515
2014-12-02 15:43:20,44.458339,-47.28707733333333,324.9,6.444,34.996,0.0438,7.865e-05,2.185,0.899426990276,0.0109504775938,-0.00533564314992,0.029054126515
2014-12-02 15:43:20,44.458339,-47.28707733333333,326.0,6.476,35.004,0.0292,7.0785e-05,2.185,0.899426990276,0.0109504775938,-0.00533564314992,0.029054126515
2014-12-02 15:43:20,44.458339,-47.28707733333333,328.2,6.476,35.004,0.0365,7.5504e-05,2.0976,0.899426990276,0.0109504775938,-0.00533564314992,0.029054126515
2014-12-02 15:43:20,44.458339,-47.28707733333333,330.5,6.501,35.024,0.0511,8.1796e-05,2.185,0.895731584294,0.0109369538943,-0.00568369035014,0.0290256883644
2014-12-02 15:43:20,44.458339,-47.28707733333333,332.7,6.501,35.024,0.0365,7.5504e-05,2.185,0.895731584294,0.0109369538943,-0.00568369035014,0.0290256883644
2014-12-02 15:43:20,44.458339,-47.28707733333333,335.0,6.501,35.024,0.0292,7.5504e-05,2.0976,0.895731584294,0.0109369538943,-0.00568369035014,0.0290256883644
2014-12-02 15:43:20,44.458339,-47.28707733333333,336.1,6.486,35.023,0.0365,7.865e-05,2.0976,0.895731584294,0.0109369538943,-0.00568369035014,0.0290256883644
2014-12-02 15:43:20,44.458339,-47.28707733333333,338.4,6.486,35.023,0.0511,7.865e-05,2.185,0.895731584294,0.0109369538943,-0.00568369035014,0.0290256883644
2014-12-02 15:43:20,44.458339,-47.28707733333333,340.6,6.555,35.045,0.0438,7.7077e-05,2.2724,0.890441929867,0.0109264730272,-0.00570844561248,0.0297645280842
2014-12-02 15:43:20,44.458339,-47.28707733333333,342.9,6.555,35.045,0.0438,7.865e-05,2.0976,0.890441929867,0.0109264730272,-0.00570844561248,0.0297645280842
2014-12-02 15:43:20,44.458339,-47.28707733333333,344.9,6.555,35.045,0.0438,7.3931e-05,2.0976,0.890441929867,0.0109264730272,-0.00570844561248,0.0297645280842
2014-12-02 15:43:20,44.458339,-47.28707733333333,345.4,6.505,35.042,0.0438,7.3931e-05,2.0976,0.890441929867,0.0109264730272,-0.00570844561248,0.0297645280842
2014-12-02 15:43:20,44.458339,-47.28707733333333,347.4,6.505,35.042,0.0511,7.5504e-05,2.185,0.890441929867,0.0109264730272,-0.00570844561248,0.0297645280842
2014-12-02 15:43:20,44.458339,-47.28707733333333,349.7,6.505,35.042,0.0365,7.865e-05,2.185,0.890441929867,0.0109264730272,-0.00570844561248,0.0297645280842
2014-12-02 15:43:20,44.458339,-47.28707733333333,352.0,6.525,35.071,0.0438,7.7077e-05,2.2724,0.87643421295,0.0110858836353,-0.00578890021507,0.0302907719205
2014-12-02 15:43:20,44.458339,-47.28707733333333,354.3,6.525,35.071,0.0365,8.9661e-05,2.2724,0.87643421295,0.0110858836353,-0.00578890021507,0.0302907719205
2014-12-02 15:43:20,44.458339,-47.28707733333333,355.2,6.615,35.088,0.0438,7.2358e-05,2.0976,0.87643421295,0.0110858836353,-0.00578890021507,0.0302907719205
2014-12-02 15:43:20,44.458339,-47.28707733333333,356.7,6.615,35.088,0.0511,7.7077e-05,2.185,0.87643421295,0.0110858836353,-0.00578890021507,0.0302907719205
2014-12-02 15:43:20,44.458339,-47.28707733333333,359.0,6.615,35.088,0.0511,7.5504e-05,2.3598,0.87643421295,0.0110858836353,-0.00578890021507,0.0302907719205
2014-12-02 15:43:20,44.458339,-47.28707733333333,361.4,6.493,35.077,0.0438,7.7077e-05,2.185,0.867859323257,0.0111058310921,-0.00553456936512,0.0305734968357
2014-12-02 15:43:20,44.458339,-47.28707733333333,363.8,6.493,35.077,0.0438,7.7077e-05,2.2724,0.867859323257,0.0111058310921,-0.00553456936512,0.0305734968357
2014-12-02 15:43:20,44.458339,-47.28707733333333,365.2,6.493,35.077,0.0365,6.9212e-05,2.185,0.867859323257,0.0111058310921,-0.00553456936512,0.0305734968357
2014-12-02 15:43:20,44.458339,-47.28707733333333,366.1,6.48,35.076,0.0511,7.865e-05,2.185,0.867859323257,0.0111058310921,-0.00553456936512,0.0305734968357
2014-12-02 15:43:20,44.458339,-47.28707733333333,368.4,6.48,35.076,0.0584,7.3931e-05,2.0976,0.867859323257,0.0111058310921,-0.00553456936512,0.0305734968357
2014-12-02 15:43:20,44.458339,-47.28707733333333,370.8,6.207,35.042,0.0365,7.5504e-05,2.0976,0.855256247566,0.0112204444455,-0.00596542881197,0.030688629931
2014-12-02 15:43:20,44.458339,-47.28707733333333,373.2,6.207,35.042,0.0292,7.865e-05,2.0976,0.855256247566,0.0112204444455,-0.00596542881197,0.030688629931
2014-12-02 15:43:20,44.458339,-47.28707733333333,374.7,6.207,35.042,0.0438,8.0223e-05,2.2724,0.855256247566,0.0112204444455,-0.00596542881197,0.030688629931
2014-12-02 15:43:20,44.458339,-47.28707733333333,375.6,6.174,35.039,0.0511,7.2358e-05,2.185,0.855256247566,0.0112204444455,-0.00596542881197,0.030688629931
2014-12-02 15:43:20,44.458339,-47.28707733333333,377.9,6.174,35.039,0.0511,7.865e-05,2.0102,0.855256247566,0.0112204444455,-0.00596542881197,0.030688629931
2014-12-02 15:43:20,44.458339,-47.28707733333333,380.3,6.015,35.026,0.0365,7.5504e-05,2.2724,0.848608386333,0.0112410680873,-0.00584666249386,0.0315597208563
2014-12-02 15:43:20,44.458339,-47.28707733333333,382.7,6.015,35.026,0.0292,7.865e-05,2.0976,0.848608386333,0.0112410680873,-0.00584666249386,0.0315597208563
2014-12-02 15:43:20,44.458339,-47.28707733333333,384.7,6.015,35.026,0.0438,8.8088e-05,2.185,0.848608386333,0.0112410680873,-0.00584666249386,0.0315597208563
2014-12-02 15:43:20,44.458339,-47.28707733333333,385.1,5.957,35.019,0.0438,8.8088e-05,2.185,0.848608386333,0.0112410680873,-0.00584666249386,0.0315597208563
2014-12-02 15:43:20,44.458339,-47.28707733333333,387.5,5.957,35.019,0.0438,8.0223e-05,2.185,0.848608386333,0.0112410680873,-0.00584666249386,0.0315597208563
2014-12-02 15:43:20,44.458339,-47.28707733333333,389.9,5.957,35.019,0.0511,7.7077e-05,2.0102,0.832770379333,0.0115568464711,-0.0057544196711,0.031911470409
2014-12-02 15:43:20,44.458339,-47.28707733333333,392.3,5.917,35.023,0.0365,7.7077e-05,2.2724,0.832770379333,0.0115568464711,-0.0057544196711,0.031911470409
2014-12-02 15:43:20,44.458339,-47.28707733333333,394.8,5.917,35.023,0.0584,8.4942e-05,2.0976,0.832770379333,0.0115568464711,-0.0057544196711,0.031911470409
2014-12-02 15:43:20,44.458339,-47.28707733333333,395.0,5.893,35.023,0.0584,8.4942e-05,2.0976,0.832770379333,0.0115568464711,-0.0057544196711,0.031911470409
2014-12-02 15:43:20,44.458339,-47.28707733333333,397.2,5.893,35.023,0.0292,8.4942e-05,2.2724,0.832770379333,0.0115568464711,-0.0057544196711,0.031911470409
2014-12-02 15:43:20,44.458339,-47.28707733333333,399.6,5.893,35.023,0.0292,7.865e-05,2.3598,0.832770379333,0.0115568464711,-0.0057544196711,0.031911470409
2014-12-02 15:43:20,44.458339,-47.28707733333333,401.9,5.405,34.939,0.0292,8.1796e-05,2.0976,0.825561435516,0.0116412005468,-0.00619500439958,0.0326920010099
2014-12-02 15:43:20,44.458339,-47.28707733333333,404.2,5.405,34.939,0.0438,8.3369e-05,2.2724,0.825561435516,0.0116412005468,-0.00619500439958,0.0326920010099
2014-12-02 15:43:20,44.458339,-47.28707733333333,405.2,5.405,34.939,0.0438,8.8088e-05,2.2724,0.825561435516,0.0116412005468,-0.00619500439958,0.0326920010099
2014-12-02 15:43:20,44.458339,-47.28707733333333,406.5,5.608,34.947,0.0365,8.1796e-05,2.185,0.825561435516,0.0116412005468,-0.00619500439958,0.0326920010099
2014-12-02 15:43:20,44.458339,-47.28707733333333,408.9,5.608,34.947,0.0438,8.8088e-05,2.2724,0.825561435516,0.0116412005468,-0.00619500439958,0.0326920010099
2014-12-02 15:43:20,44.458339,-47.28707733333333,411.3,4.756,34.858,0.0511,9.2807e-05,2.0976,0.825251872711,0.0112654107464,-0.00614372564189,0.032806029711
2014-12-02 15:43:20,44.458339,-47.28707733333333,413.7,4.756,34.858,0.0438,9.2807e-05,2.185,0.825251872711,0.0112654107464,-0.00614372564189,0.032806029711
2014-12-02 15:43:20,44.458339,-47.28707733333333,415.2,4.756,34.858,0.0511,8.8088e-05,2.0102,0.825251872711,0.0112654107464,-0.00614372564189,0.032806029711
2014-12-02 15:43:20,44.458339,-47.28707733333333,415.9,4.758,34.859,0.0365,8.9661e-05,2.0102,0.825251872711,0.0112654107464,-0.00614372564189,0.032806029711
2014-12-02 15:43:20,44.458339,-47.28707733333333,417.7,4.758,34.859,0.0438,0.000103818,2.2724,0.825251872711,0.0112654107464,-0.00614372564189,0.032806029711
2014-12-02 15:43:20,44.458339,-47.28707733333333,419.3,4.758,34.859,0.0365,9.2807e-05,2.185,0.825251872711,0.0112654107464,-0.00614372564189,0.032806029711
2014-12-02 15:43:20,44.458339,-47.28707733333333,420.8,4.5,34.823,0.0438,8.9661e-05,2.185,0.826877077436,0.0115216848523,-0.00619736204362,0.0323443929354
2014-12-02 15:43:20,44.458339,-47.28707733333333,422.3,4.5,34.823,0.0365,9.2807e-05,2.0976,0.826877077436,0.0115216848523,-0.00619736204362,0.0323443929354
2014-12-02 15:43:20,44.458339,-47.28707733333333,423.9,4.5,34.823,0.0511,9.5953e-05,2.0102,0.826877077436,0.0115216848523,-0.00619736204362,0.0323443929354
2014-12-02 15:43:20,44.458339,-47.28707733333333,424.9,4.5,34.823,0.0438,8.8088e-05,2.2724,0.826877077436,0.0115216848523,-0.00619736204362,0.0323443929354
2014-12-02 15:43:20,44.458339,-47.28707733333333,425.5,4.516,34.824,0.0584,0.000102245,2.185,0.826877077436,0.0115216848523,-0.00619736204362,0.0323443929354
2014-12-02 15:43:20,44.458339,-47.28707733333333,427.0,4.516,34.824,0.0511,8.9661e-05,2.185,0.826877077436,0.0115216848523,-0.00619736204362,0.0323443929354
2014-12-02 15:43:20,44.458339,-47.28707733333333,428.6,4.516,34.824,0.0511,9.2807e-05,2.185,0.826877077436,0.0115216848523,-0.00619736204362,0.0323443929354
2014-12-02 15:43:20,44.458339,-47.28707733333333,430.2,4.401,34.819,0.0511,9.5953e-05,2.0976,0.82838619611,0.0118063587272,-0.0063880365047,0.032596194813
2014-12-02 15:43:20,44.458339,-47.28707733333333,431.9,4.401,34.819,0.0292,0.000108537,2.0976,0.82838619611,0.0118063587272,-0.0063880365047,0.032596194813
2014-12-02 15:43:20,44.458339,-47.28707733333333,433.6,4.401,34.819,0.0511,8.8088e-05,2.185,0.82838619611,0.0118063587272,-0.0063880365047,0.032596194813
2014-12-02 15:43:20,44.458339,-47.28707733333333,435.0,4.401,34.819,0.0438,0.000121121,2.185,0.82838619611,0.0118063587272,-0.0063880365047,0.032596194813
2014-12-02 15:43:20,44.458339,-47.28707733333333,436.1,4.412,34.82,0.0292,0.000100672,2.185,0.82838619611,0.0118063587272,-0.0063880365047,0.032596194813
2014-12-02 15:43:20,44.458339,-47.28707733333333,437.8,4.412,34.82,0.0511,8.9661e-05,2.0976,0.82838619611,0.0118063587272,-0.0063880365047,0.032596194813
2014-12-02 15:43:20,44.458339,-47.28707733333333,439.4,4.412,34.82,0.0511,9.438e-05,2.185,0.82838619611,0.0118063587272,-0.0063880365047,0.032596194813
2014-12-02 15:43:20,44.458339,-47.28707733333333,441.1,4.412,34.826,0.0511,9.5953e-05,2.0976,0.828660933099,0.01155059176,-0.00625099844534,0.0324879641814
2014-12-02 15:43:20,44.458339,-47.28707733333333,442.8,4.412,34.826,0.0438,0.000100672,2.185,0.828660933099,0.01155059176,-0.00625099844534,0.0324879641814
2014-12-02 15:43:20,44.458339,-47.28707733333333,444.5,4.412,34.826,0.0511,8.9661e-05,2.0976,0.828660933099,0.01155059176,-0.00625099844534,0.0324879641814
2014-12-02 15:43:20,44.458339,-47.28707733333333,445.3,4.417,34.825,0.0292,9.9099e-05,2.185,0.828660933099,0.01155059176,-0.00625099844534,0.0324879641814
2014-12-02 15:43:20,44.458339,-47.28707733333333,447.0,4.417,34.825,0.0365,9.5953e-05,2.185,0.828660933099,0.01155059176,-0.00625099844534,0.0324879641814
2014-12-02 15:43:20,44.458339,-47.28707733333333,448.7,4.417,34.825,0.0438,9.2807e-05,2.0976,0.828660933099,0.01155059176,-0.00625099844534,0.0324879641814
2014-12-02 15:43:20,44.458339,-47.28707733333333,450.5,4.744,34.889,0.0438,9.438e-05,2.0976,0.826064475074,0.011664867021,-0.00625925019946,0.0319766296668
2014-12-02 15:43:20,44.458339,-47.28707733333333,452.2,4.744,34.889,0.0657,9.2807e-05,2.0976,0.826064475074,0.011664867021,-0.00625925019946,0.0319766296668
2014-12-02 15:43:20,44.458339,-47.28707733333333,454.0,4.744,34.889,0.0365,0.000111683,2.0976,0.826064475074,0.011664867021,-0.00625925019946,0.0319766296668
2014-12-02 15:43:20,44.458339,-47.28707733333333,455.0,4.744,34.889,0.0365,9.1234e-05,2.0976,0.826064475074,0.011664867021,-0.00625925019946,0.0319766296668
2014-12-02 15:43:20,44.458339,-47.28707733333333,455.8,4.85,34.902,0.0511,9.1234e-05,1.9228,0.826064475074,0.011664867021,-0.00625925019946,0.0319766296668
2014-12-02 15:43:20,44.458339,-47.28707733333333,457.7,4.85,34.902,0.0438,8.6515e-05,2.2724,0.826064475074,0.011664867021,-0.00625925019946,0.0319766296668
2014-12-02 15:43:20,44.458339,-47.28707733333333,459.5,4.85,34.902,0.0365,9.2807e-05,2.0102,0.826064475074,0.011664867021,-0.00625925019946,0.0319766296668
2014-12-02 15:43:20,44.458339,-47.28707733333333,461.3,4.757,34.896,0.0438,9.438e-05,2.0102,0.824977135722,0.0118443941321,-0.0064175070551,0.0324725026626
2014-12-02 15:43:20,44.458339,-47.28707733333333,463.2,4.757,34.896,0.0438,8.9661e-05,2.0102,0.824977135722,0.0118443941321,-0.0064175070551,0.0324725026626
2014-12-02 15:43:20,44.458339,-47.28707733333333,465.0,4.757,34.896,0.0511,8.8088e-05,2.0102,0.824977135722,0.0118443941321,-0.0064175070551,0.0324725026626
2014-12-02 15:43:20,44.458339,-47.28707733333333,465.2,4.782,34.902,0.0511,8.8088e-05,2.0102,0.824977135722,0.0118443941321,-0.0064175070551,0.0324725026626
2014-12-02 15:43:20,44.458339,-47.28707733333333,466.9,4.782,34.902,0.0365,8.8088e-05,2.0102,0.824977135722,0.0118443941321,-0.0064175070551,0.0324725026626
2014-12-02 15:43:20,44.458339,-47.28707733333333,468.8,4.782,34.902,0.0438,8.6515e-05,2.185,0.824977135722,0.0118443941321,-0.0064175070551,0.0324725026626
2014-12-02 15:43:20,44.458339,-47.28707733333333,470.7,4.485,34.867,0.0365,8.8088e-05,2.0976,0.828985974044,0.0114936231758,-0.00645876582566,0.0325890162507
2014-12-02 15:43:20,44.458339,-47.28707733333333,472.5,4.485,34.867,0.0438,0.000100672,2.185,0.828985974044,0.0114936231758,-0.00645876582566,0.0325890162507
2014-12-02 15:43:20,44.458339,-47.28707733333333,474.4,4.485,34.867,0.0511,8.8088e-05,2.185,0.828985974044,0.0114936231758,-0.00645876582566,0.0325890162507
2014-12-02 15:43:20,44.458339,-47.28707733333333,475.3,4.489,34.867,0.0365,8.8088e-05,2.185,0.828985974044,0.0114936231758,-0.00645876582566,0.0325890162507
2014-12-02 15:43:20,44.458339,-47.28707733333333,477.2,4.489,34.867,0.0365,9.2807e-05,2.0102,0.828985974044,0.0114936231758,-0.00645876582566,0.0325890162507
2014-12-02 15:43:20,44.458339,-47.28707733333333,479.1,4.489,34.867,0.0438,8.6515e-05,2.0976,0.828985974044,0.0114936231758,-0.00645876582566,0.0325890162507
