datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-17 15:41:22,44.770823666666665,-47.458567,207.0,4.046,34.703,0.0584,0.000105391,2.0976,0.800722889966,0.0123883849453,-0.00585373542595,0.0335109093092
2014-09-17 15:41:22,44.770823666666665,-47.458567,207.8,4.046,34.703,0.0584,0.000106964,2.0102,0.811476327898,0.0121813032964,-0.00671604373066,0.0336169311523
2014-09-17 15:41:22,44.770823666666665,-47.458567,208.7,4.089,34.712,0.0657,0.000165165,7.6912,0.806310498592,0.012185867545,-0.00547651238083,0.0330338110148
2014-09-17 15:41:22,44.770823666666665,-47.458567,208.9,4.089,34.712,0.0657,0.000165165,7.6912,0.806310498592,0.012185867545,-0.00547651238083,0.0330338110148
2014-09-17 15:41:22,44.770823666666665,-47.458567,209.7,4.134,34.719,0.0365,0.000102245,2.2724,0.81261010167,0.0121410702903,-0.00666476497296,0.0346266235497
2014-09-17 15:41:22,44.770823666666665,-47.458567,210.4,4.187,34.724,0.0584,0.000102245,2.0976,0.81261010167,0.0121410702903,-0.00666476497296,0.0346266235497
2014-09-17 15:41:22,44.770823666666665,-47.458567,210.9,4.187,34.724,0.0584,0.000102245,2.0976,0.820426562491,0.0119030531788,-0.00648175285498,0.0334681140339
2014-09-17 15:41:22,44.770823666666665,-47.458567,211.7,4.249,34.736,0.0511,0.000103818,17.8296,0.820074434801,0.0128907903825,-0.00616907031523,0.0331751734724
2014-09-17 15:41:22,44.770823666666665,-47.458567,212.5,4.254,34.737,0.0511,0.000111683,2.0102,0.81034642366,0.0120421782376,-0.00543613772678,0.0337911493374
2014-09-17 15:41:22,44.770823666666665,-47.458567,212.9,4.254,34.737,0.0511,0.000111683,2.0102,0.81034642366,0.0120421782376,-0.00543613772678,0.0337911493374
2014-09-17 15:41:22,44.770823666666665,-47.458567,213.6,4.247,34.739,0.0584,0.000102245,2.185,0.826726165569,0.0122492598865,-0.00588350068186,0.0324355054569
2014-09-17 15:41:22,44.770823666666665,-47.458567,214.6,4.243,34.736,0.0438,0.000108537,2.2724,0.814556477805,0.0123914277777,-0.00505891468166,0.0334250426601
2014-09-17 15:41:22,44.770823666666665,-47.458567,214.8,4.243,34.736,0.0438,0.000108537,2.2724,0.814556477805,0.0123914277777,-0.00505891468166,0.0334250426601
2014-09-17 15:41:22,44.770823666666665,-47.458567,215.6,4.234,34.735,0.0511,0.000102245,2.2724,0.812749404932,0.0127176870286,-0.0052313174015,0.0331677188115
2014-09-17 15:41:22,44.770823666666665,-47.458567,216.3,4.228,34.736,0.1533,0.001028742,2.622,0.812749404932,0.0127176870286,-0.0052313174015,0.0331677188115
2014-09-17 15:41:22,44.770823666666665,-47.458567,216.9,4.228,34.736,0.1533,0.001028742,2.622,0.813670354277,0.0125089149173,-0.00592652768544,0.0330970375827
2014-09-17 15:41:22,44.770823666666665,-47.458567,217.6,4.226,34.736,0.0584,0.000106964,2.0976,0.813353052402,0.0121410702903,-0.006336168336,0.0334857843411
2014-09-17 15:41:22,44.770823666666665,-47.458567,218.4,4.227,34.736,0.0511,0.000111683,2.2724,0.814274001746,0.0121256870821,-0.00574882026653,0.0329178496238
2014-09-17 15:41:22,44.770823666666665,-47.458567,218.9,4.227,34.736,0.0511,0.000111683,2.2724,0.814274001746,0.0121256870821,-0.00574882026653,0.0329178496238
2014-09-17 15:41:22,44.770823666666665,-47.458567,219.7,4.226,34.736,0.0511,0.000105391,2.185,0.807479098181,0.012057730492,-0.00478955385101,0.0335186400686
2014-09-17 15:41:22,44.770823666666665,-47.458567,220.6,4.22,34.735,0.0438,0.000108537,2.185,0.801535492328,0.0120499543648,-0.00561944455027,0.032516402332
2014-09-17 15:41:22,44.770823666666665,-47.458567,220.9,4.22,34.735,0.0438,0.000108537,2.185,0.801535492328,0.0120499543648,-0.00561944455027,0.032516402332
2014-09-17 15:41:22,44.770823666666665,-47.458567,221.7,4.214,34.734,0.0511,0.000106964,2.185,0.808256874728,0.0118582559241,-0.00574322086195,0.0325997840942
2014-09-17 15:41:22,44.770823666666665,-47.458567,222.4,4.21,34.735,0.0511,0.000103818,2.185,0.808256874728,0.0118582559241,-0.00574322086195,0.0325997840942
2014-09-17 15:41:22,44.770823666666665,-47.458567,222.9,4.21,34.735,0.0511,0.000103818,2.185,0.818940661028,0.0122091959267,-0.00593477943955,0.0329026642035
2014-09-17 15:41:22,44.770823666666665,-47.458567,223.7,4.192,34.734,0.0438,0.000108537,2.2724,0.801926315369,0.0124980959577,-0.00672400077926,0.0335992608451
2014-09-17 15:41:22,44.770823666666665,-47.458567,224.5,4.188,34.735,0.0511,0.000103818,2.2724,0.804967769927,0.0125305528365,-0.00660818151619,0.0326174544013
2014-09-17 15:41:22,44.770823666666665,-47.458567,224.9,4.188,34.735,0.0511,0.000103818,2.2724,0.804967769927,0.0125305528365,-0.00660818151619,0.0326174544013
2014-09-17 15:41:22,44.770823666666665,-47.458567,225.8,4.197,34.737,0.0365,0.000111683,2.0976,0.807691922609,0.012051475781,-0.00696919575859,0.0335942910712
2014-09-17 15:41:22,44.770823666666665,-47.458567,226.7,4.194,34.735,0.0511,0.000103818,2.0976,0.804259645011,0.0119324672252,-0.00629579368195,0.0328065819081
2014-09-17 15:41:22,44.770823666666665,-47.458567,227.0,4.194,34.735,0.0511,0.000103818,2.0976,0.804259645011,0.0119324672252,-0.00629579368195,0.0328065819081
2014-09-17 15:41:22,44.770823666666665,-47.458567,227.8,4.17,34.735,0.0584,0.000114829,30.2404,0.82290306493,0.0119989023991,-0.00587524892774,0.0320191488435
2014-09-17 15:41:22,44.770823666666665,-47.458567,228.5,4.148,34.732,0.073,0.000202917,2.0976,0.82290306493,0.0119989023991,-0.00587524892774,0.0320191488435
2014-09-17 15:41:22,44.770823666666665,-47.458567,229.0,4.154,34.729,0.073,0.000202917,2.0976,0.811758803957,0.0120731137002,-0.00562209689981,0.0327991272473
2014-09-17 15:41:22,44.770823666666665,-47.458567,229.8,4.154,34.729,0.0438,0.000105391,2.0976,0.807691922609,0.0121025277467,-0.00621209731882,0.0329277891715
2014-09-17 15:41:22,44.770823666666665,-47.458567,230.3,4.16,34.734,0.0438,0.000105391,2.0976,0.807691922609,0.0121025277467,-0.00621209731882,0.0329277891715
2014-09-17 15:41:22,44.770823666666665,-47.458567,231.0,4.161,34.737,0.0584,0.000106964,2.0102,0.803447042648,0.0124363940786,-0.0066379467721,0.0328242522153
2014-09-17 15:41:22,44.770823666666665,-47.458567,231.9,4.161,34.737,0.0584,0.000105391,2.0976,0.816572505572,0.0124130656969,-0.00642516939821,0.0332281843939
2014-09-17 15:41:22,44.770823666666665,-47.458567,232.7,4.168,34.74,0.0438,0.000146289,54.3628,0.803481868464,0.011536729968,-0.00607211220442,0.0328016121342
2014-09-17 15:41:22,44.770823666666665,-47.458567,233.1,4.168,34.74,0.0438,0.000146289,54.3628,0.803481868464,0.011536729968,-0.00607211220442,0.0328016121342
2014-09-17 15:41:22,44.770823666666665,-47.458567,233.9,4.182,34.741,0.0511,0.00011011,2.185,0.802595744935,0.0124007253211,-0.00554399994125,0.0331221625507
2014-09-17 15:41:22,44.770823666666665,-47.458567,234.5,4.2,34.746,0.0438,0.000478192,2.4472,0.802595744935,0.0124007253211,-0.00554399994125,0.0331221625507
2014-09-17 15:41:22,44.770823666666665,-47.458567,235.2,4.192,34.747,0.0438,0.000478192,2.4472,0.811584674879,0.0116712907782,-0.00568958446022,0.033490754115
2014-09-17 15:41:22,44.770823666666665,-47.458567,236.0,4.185,34.748,0.0511,0.000111683,18.0044,0.803338695666,0.011615674564,-0.0049728606745,0.0335716509901
2014-09-17 15:41:22,44.770823666666665,-47.458567,236.3,4.185,34.748,0.0511,0.000111683,18.0044,0.803338695666,0.011615674564,-0.0049728606745,0.0335716509901
2014-09-17 15:41:22,44.770823666666665,-47.458567,237.3,4.2,34.751,0.5402,0.001900184,7.429,0.809177824072,0.0124100228645,-0.00651652810445,0.0324885163785
2014-09-17 15:41:22,44.770823666666665,-47.458567,238.1,4.203,34.753,0.0511,0.000103818,2.3598,0.823259062155,0.0122230577187,-0.00586994422867,0.0328521381688
2014-09-17 15:41:22,44.770823666666665,-47.458567,238.5,4.203,34.753,0.0511,0.000103818,2.3598,0.823259062155,0.0122230577187,-0.00586994422867,0.0328521381688
2014-09-17 15:41:22,44.770823666666665,-47.458567,239.4,4.244,34.764,0.0511,0.000108537,3.7582,0.794214331995,0.0119757430637,-0.00686162824963,0.0326627345635
2014-09-17 15:41:22,44.770823666666665,-47.458567,240.2,4.357,34.777,0.2117,0.000766051,2.2724,0.794848935745,0.0121425917065,-0.00621769672339,0.0330743975016
2014-09-17 15:41:22,44.770823666666665,-47.458567,241.3,4.361,34.777,0.0438,0.000103818,1.9228,0.809177824072,0.0122832381815,-0.006557197464,0.0331652339246
2014-09-17 15:41:22,44.770823666666665,-47.458567,241.5,4.361,34.777,0.0438,0.000103818,1.9228,0.809177824072,0.0122832381815,-0.006557197464,0.0331652339246
2014-09-17 15:41:22,44.770823666666665,-47.458567,242.4,4.404,34.782,0.0511,0.00012584,2.7094,0.806770973265,0.0123899063615,-0.00589970948458,0.0332511005736
2014-09-17 15:41:22,44.770823666666665,-47.458567,243.4,4.412,34.78,0.0511,0.000187187,2.185,0.796864963511,0.0127129537338,-0.00616111326662,0.0327359006793
2014-09-17 15:41:22,44.770823666666665,-47.458567,244.4,4.389,34.789,0.0438,0.000102245,12.236,0.806879320246,0.0122925357249,-0.00584312602781,0.0333444218835
2014-09-17 15:41:22,44.770823666666665,-47.458567,245.3,4.342,34.784,0.0511,0.000106964,2.7968,0.813952830336,0.0119495408959,-0.0052313174015,0.032872293363
2014-09-17 15:41:22,44.770823666666665,-47.458567,245.7,4.342,34.784,0.0511,0.000106964,2.7968,0.813952830336,0.0119495408959,-0.0052313174015,0.032872293363
2014-09-17 15:41:22,44.770823666666665,-47.458567,246.6,4.276,34.774,0.0511,0.000100672,2.0102,0.814626129436,0.0124039371997,-0.00463041287885,0.0329935006264
2014-09-17 15:41:22,44.770823666666665,-47.458567,247.4,4.274,34.772,0.0511,0.000106964,2.185,0.811406676266,0.0128181004975,-0.00535008371962,0.0328623538152
2014-09-17 15:41:22,44.770823666666665,-47.458567,247.9,4.274,34.772,0.0511,0.000106964,2.185,0.811406676266,0.0128181004975,-0.00535008371962,0.0328623538152
2014-09-17 15:41:22,44.770823666666665,-47.458567,248.7,4.267,34.773,0.0438,0.000103818,2.0102,0.812397277242,0.0121425917065,-0.0052825961592,0.0338215201779
2014-09-17 15:41:22,44.770823666666665,-47.458567,249.4,4.258,34.774,0.0511,0.000103818,2.0102,0.812397277242,0.0121425917065,-0.0052825961592,0.0338215201779
2014-09-17 15:41:22,44.770823666666665,-47.458567,250.0,4.258,34.774,0.0511,0.000103818,2.0102,0.804155167564,0.0121425917065,-0.00582956957462,0.0333720317385
2014-09-17 15:41:22,44.770823666666665,-47.458567,251.9,4.258,34.774,0.0657,0.000103818,1.9228,0.804155167564,0.0121425917065,-0.00582956957462,0.0333720317385
2014-09-17 15:41:22,44.770823666666665,-47.458567,254.1,4.231,34.772,0.0438,0.000108537,19.4902,0.796864963511,0.0122507813027,-0.00595894529088,0.0334755686947
2014-09-17 15:41:22,44.770823666666665,-47.458567,255.4,4.247,34.775,0.0438,0.000100672,2.4472,0.796864963511,0.0122507813027,-0.00595894529088,0.0334755686947
2014-09-17 15:41:22,44.770823666666665,-47.458567,257.3,4.247,34.775,0.0365,0.000102245,2.0976,0.796864963511,0.0122507813027,-0.00595894529088,0.0334755686947
2014-09-17 15:41:22,44.770823666666665,-47.458567,259.5,4.247,34.775,0.073,0.000185614,2.185,0.796864963511,0.0122507813027,-0.00595894529088,0.0334755686947
2014-09-17 15:41:22,44.770823666666665,-47.458567,261.8,4.347,34.81,0.0511,0.000133705,7.6038,0.80258413633,0.0121483392788,-0.006004624644,0.0320641529071
2014-09-17 15:41:22,44.770823666666665,-47.458567,264.0,4.347,34.81,0.0511,0.000111683,2.185,0.80258413633,0.0121483392788,-0.006004624644,0.0320641529071
2014-09-17 15:41:22,44.770823666666665,-47.458567,265.3,4.342,34.8,0.0438,0.000102245,2.185,0.80258413633,0.0121483392788,-0.006004624644,0.0320641529071
2014-09-17 15:41:22,44.770823666666665,-47.458567,267.3,4.342,34.8,0.0584,0.000124267,3.059,0.80258413633,0.0121483392788,-0.006004624644,0.0320641529071
2014-09-17 15:41:22,44.770823666666665,-47.458567,269.5,4.342,34.8,0.0584,0.000102245,2.0102,0.80258413633,0.0121483392788,-0.006004624644,0.0320641529071
2014-09-17 15:41:22,44.770823666666665,-47.458567,271.7,4.34,34.801,0.0438,0.000102245,2.185,0.803439303578,0.0121895865624,-0.00604264165402,0.0321756967213
2014-09-17 15:41:22,44.770823666666665,-47.458567,274.0,4.34,34.801,0.0365,0.000114829,2.0976,0.803439303578,0.0121895865624,-0.00604264165402,0.0321756967213
2014-09-17 15:41:22,44.770823666666665,-47.458567,275.1,4.343,34.801,0.0365,9.5953e-05,2.3598,0.803439303578,0.0121895865624,-0.00604264165402,0.0321756967213
2014-09-17 15:41:22,44.770823666666665,-47.458567,276.2,4.343,34.801,0.0438,0.000121121,2.0102,0.803439303578,0.0121895865624,-0.00604264165402,0.0321756967213
2014-09-17 15:41:22,44.770823666666665,-47.458567,278.5,4.343,34.801,0.0365,0.000106964,16.5186,0.803439303578,0.0121895865624,-0.00604264165402,0.0321756967213
2014-09-17 15:41:22,44.770823666666665,-47.458567,280.7,4.357,34.811,0.2044,0.000932789,7.0794,0.800660977405,0.0125726453513,-0.0065574921695,0.032408447799
2014-09-17 15:41:22,44.770823666666665,-47.458567,283.0,4.357,34.811,0.0657,0.00011011,2.0102,0.800660977405,0.0125726453513,-0.0065574921695,0.032408447799
2014-09-17 15:41:22,44.770823666666665,-47.458567,285.0,4.357,34.811,0.0511,0.000105391,2.2724,0.800660977405,0.0125726453513,-0.0065574921695,0.032408447799
2014-09-17 15:41:22,44.770823666666665,-47.458567,286.4,4.356,34.809,0.0438,9.9099e-05,2.0976,0.800660977405,0.0125726453513,-0.0065574921695,0.032408447799
2014-09-17 15:41:22,44.770823666666665,-47.458567,288.7,4.356,34.809,0.0438,0.000116402,2.7968,0.800660977405,0.0125726453513,-0.0065574921695,0.032408447799
2014-09-17 15:41:22,44.770823666666665,-47.458567,291.0,4.207,34.795,0.0438,0.000113256,2.0976,0.799534942702,0.0123190759853,-0.00672871606733,0.0321097091679
2014-09-17 15:41:22,44.770823666666665,-47.458567,293.3,4.207,34.795,0.0511,0.000103818,2.0102,0.799534942702,0.0123190759853,-0.00672871606733,0.0321097091679
2014-09-17 15:41:22,44.770823666666665,-47.458567,294.7,4.207,34.795,0.0438,0.000103818,2.185,0.799534942702,0.0123190759853,-0.00672871606733,0.0321097091679
2014-09-17 15:41:22,44.770823666666665,-47.458567,295.6,4.143,34.791,0.0365,0.000105391,2.0976,0.799534942702,0.0123190759853,-0.00672871606733,0.0321097091679
2014-09-17 15:41:22,44.770823666666665,-47.458567,298.0,4.143,34.791,0.0292,9.9099e-05,2.0976,0.799534942702,0.0123190759853,-0.00672871606733,0.0321097091679
2014-09-17 15:41:22,44.770823666666665,-47.458567,300.3,4.09,34.786,0.0438,0.000102245,2.0976,0.80777705238,0.012277997748,-0.00636328124237,0.0324023736309
2014-09-17 15:41:22,44.770823666666665,-47.458567,302.6,4.09,34.786,0.0438,0.000106964,2.0102,0.80777705238,0.012277997748,-0.00636328124237,0.0324023736309
2014-09-17 15:41:22,44.770823666666665,-47.458567,304.9,4.09,34.786,0.0438,9.9099e-05,2.185,0.80777705238,0.012277997748,-0.00636328124237,0.0324023736309
2014-09-17 15:41:22,44.770823666666665,-47.458567,305.2,4.083,34.784,0.0438,9.9099e-05,2.185,0.80777705238,0.012277997748,-0.00636328124237,0.0324023736309
2014-09-17 15:41:22,44.770823666666665,-47.458567,307.3,4.083,34.784,0.0438,0.000105391,2.185,0.80777705238,0.012277997748,-0.00636328124237,0.0324023736309
2014-09-17 15:41:22,44.770823666666665,-47.458567,309.6,4.083,34.784,0.0511,0.000103818,2.0976,0.80777705238,0.012277997748,-0.00636328124237,0.0324023736309
2014-09-17 15:41:22,44.770823666666665,-47.458567,312.0,4.171,34.803,0.0365,0.000102245,2.2724,0.803431564508,0.012649392346,-0.00597397527158,0.032502321306
2014-09-17 15:41:22,44.770823666666665,-47.458567,314.4,4.171,34.803,0.0584,0.000102245,2.185,0.803431564508,0.012649392346,-0.00597397527158,0.032502321306
2014-09-17 15:41:22,44.770823666666665,-47.458567,315.2,4.169,34.803,0.0438,0.000108537,1.9228,0.803431564508,0.012649392346,-0.00597397527158,0.032502321306
2014-09-17 15:41:22,44.770823666666665,-47.458567,316.7,4.169,34.803,0.0511,0.000103818,2.0102,0.803431564508,0.012649392346,-0.00597397527158,0.032502321306
2014-09-17 15:41:22,44.770823666666665,-47.458567,319.1,4.169,34.803,0.0438,9.9099e-05,2.0102,0.803431564508,0.012649392346,-0.00597397527158,0.032502321306
2014-09-17 15:41:22,44.770823666666665,-47.458567,321.6,4.205,34.813,0.0511,9.7526e-05,2.185,0.804093255003,0.0124749366222,-0.0059091400607,0.0324374381468
2014-09-17 15:41:22,44.770823666666665,-47.458567,324.0,4.205,34.813,0.0438,0.000111683,2.185,0.804093255003,0.0124749366222,-0.0059091400607,0.0324374381468
2014-09-17 15:41:22,44.770823666666665,-47.458567,325.1,4.205,34.813,0.0511,0.000105391,2.0976,0.804093255003,0.0124749366222,-0.0059091400607,0.0324374381468
2014-09-17 15:41:22,44.770823666666665,-47.458567,326.4,4.217,34.813,0.0511,0.000103818,2.0976,0.804093255003,0.0124749366222,-0.0059091400607,0.0324374381468
2014-09-17 15:41:22,44.770823666666665,-47.458567,328.8,4.217,34.813,0.0438,0.000108537,2.0102,0.804093255003,0.0124749366222,-0.0059091400607,0.0324374381468
2014-09-17 15:41:22,44.770823666666665,-47.458567,331.3,4.22,34.823,0.0438,0.000132132,2.185,0.797851694951,0.0123768898007,-0.00602820108432,0.0324650480017
2014-09-17 15:41:22,44.770823666666665,-47.458567,333.7,4.22,34.823,0.0365,0.000106964,2.0976,0.797851694951,0.0123768898007,-0.00602820108432,0.0324650480017
2014-09-17 15:41:22,44.770823666666665,-47.458567,334.8,4.22,34.823,0.0365,0.000100672,2.0976,0.797851694951,0.0123768898007,-0.00602820108432,0.0324650480017
2014-09-17 15:41:22,44.770823666666665,-47.458567,336.2,4.217,34.822,0.0438,0.000103818,2.0102,0.797851694951,0.0123768898007,-0.00602820108432,0.0324650480017
2014-09-17 15:41:22,44.770823666666665,-47.458567,338.6,4.217,34.822,0.0438,0.000103818,2.0102,0.797851694951,0.0123768898007,-0.00602820108432,0.0324650480017
2014-09-17 15:41:22,44.770823666666665,-47.458567,341.1,4.307,34.844,0.0438,0.000102245,2.0976,0.788274595678,0.0122120697128,-0.00601700227517,0.0323339011905
2014-09-17 15:41:22,44.770823666666665,-47.458567,343.5,4.307,34.844,0.0584,0.000100672,2.0976,0.788274595678,0.0122120697128,-0.00601700227517,0.0323339011905
2014-09-17 15:41:22,44.770823666666665,-47.458567,344.9,4.307,34.844,0.0511,0.000108537,2.0976,0.788274595678,0.0122120697128,-0.00601700227517,0.0323339011905
2014-09-17 15:41:22,44.770823666666665,-47.458567,347.1,4.298,34.846,0.0438,0.000106964,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,350.3,4.385,34.86,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,362.5,4.424,34.871,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,371.6,4.417,34.873,0.0511,0.000108537,2.2724,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,379.4,4.415,34.873,0.0438,9.9099e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,387.4,4.376,34.871,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,395.5,4.355,34.875,0.0584,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,405.1,4.37,34.881,0.0438,0.000100672,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,415.0,4.364,34.883,0.0365,9.5953e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,425.1,4.298,34.876,0.0511,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,435.0,4.241,34.873,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,445.0,4.274,34.881,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,454.9,4.328,34.891,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,464.9,4.356,34.899,0.0511,0.000102245,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,474.9,4.339,34.899,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,485.0,4.32,34.901,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,495.2,4.285,34.899,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,504.9,4.258,34.898,0.0365,9.7526e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,514.9,4.252,34.898,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,524.6,4.169,34.888,0.0365,9.438e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,534.8,4.117,34.884,0.0365,0.000105391,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,544.7,4.171,34.893,0.0511,9.438e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,555.1,4.199,34.898,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,565.2,4.198,34.901,0.0438,9.7526e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,574.9,4.157,34.895,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,584.8,4.113,34.891,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,594.8,4.075,34.887,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,605.1,4.055,34.885,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,615.0,4.03,34.882,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,626.0,3.974,34.876,0.0438,0.000103818,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,637.6,3.968,34.877,0.0292,9.5953e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,645.5,3.971,34.878,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,655.1,3.958,34.877,0.0365,9.1234e-05,1.9228,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,665.0,3.995,34.884,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,675.0,4.013,34.889,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,685.0,3.998,34.887,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,695.1,4.004,34.889,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,704.5,3.959,34.883,0.0511,0.000116402,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,713.6,3.941,34.882,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,722.7,3.958,34.886,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,732.1,3.961,34.887,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,741.6,3.953,34.887,0.0584,9.5953e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,751.3,3.938,34.886,0.0292,0.000124267,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,761.2,3.915,34.883,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,771.2,3.908,34.884,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,781.5,3.914,34.886,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,792.0,3.91,34.886,0.0438,8.9661e-05,1.9228,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,802.7,3.896,34.885,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,813.7,3.868,34.882,0.0438,0.000103818,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,824.8,3.865,34.882,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,834.9,3.863,34.882,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,844.7,3.858,34.883,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,855.0,3.86,34.884,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,865.0,3.85,34.883,0.0511,8.8088e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,874.8,3.877,34.888,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,885.0,3.868,34.888,0.0438,8.8088e-05,2.185,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,896.1,3.872,34.889,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,908.6,3.856,34.889,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,921.3,3.87,34.893,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,934.3,3.887,34.896,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,944.9,3.885,34.897,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,954.9,3.884,34.898,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
