datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,210.0,10.375,35.27,0.0146,8.1796e-05,1.6606,1.04840795962,0.00674714273677,-0.00577829081693,0.0367067500254
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,210.8,10.314,35.258,0.0292,8.1796e-05,1.748,1.06708620536,0.00590934955151,-0.00557347049165,0.0360479788851
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,211.6,10.333,35.265,0.0365,8.3369e-05,1.748,1.05767549609,0.00708405190106,-0.00624451492426,0.0358005945843
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,212.4,10.309,35.26,0.0219,9.1234e-05,1.748,1.0647180499,0.00665906964365,-0.00613134801072,0.0358182648915
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,213.2,10.297,35.257,0.0292,8.6515e-05,1.748,1.0600823469,0.00665129351642,-0.00572995911427,0.0351744030729
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,213.7,10.297,35.257,0.0292,8.1796e-05,1.748,1.06093364461,0.00725867667112,-0.00626868077558,0.0346470548424
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,214.4,10.258,35.251,0.0292,8.1796e-05,1.748,1.05413874105,0.00656930608808,-0.00669453022886,0.0357928638249
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,214.8,10.258,35.251,0.0292,9.5953e-05,1.8354,1.05413874105,0.00656930608808,-0.00669453022886,0.0357928638249
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,215.4,10.203,35.245,0.0292,8.3369e-05,1.748,1.04066115043,0.00671468585792,-0.00603704224944,0.0350153703081
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,216.2,10.15,35.238,0.0365,8.9661e-05,1.8354,1.04600110881,0.00703452135157,-0.00579184727011,0.0345965288078
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,216.5,10.15,35.238,0.0365,8.9661e-05,1.8354,1.04600110881,0.00703452135157,-0.00579184727011,0.0345965288078
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,217.4,10.106,35.232,0.0292,8.3369e-05,1.748,1.05021116296,0.00583513825039,-0.0062848895783,0.0345587033064
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,217.9,10.106,35.232,0.0365,8.4942e-05,1.5732,1.05131011092,0.00641936206966,-0.0068589759001,0.0350987520702
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,218.5,10.073,35.226,0.0365,8.4942e-05,1.5732,1.0433504773,0.00694188400986,-0.00655984981354,0.0347124901988
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,219.1,10.067,35.226,0.0219,8.8088e-05,1.6606,1.0433504773,0.00694188400986,-0.00655984981354,0.0347124901988
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,220.0,10.067,35.226,0.0292,8.1796e-05,1.6606,1.03853677568,0.00691703421199,-0.00608006925302,0.0348386672361
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,220.6,10.024,35.222,0.0511,8.8088e-05,1.6606,1.04501050784,0.00647193545154,-0.00641161294502,0.0337306837549
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,221.4,9.962,35.213,0.0292,8.3369e-05,1.748,1.04756053144,0.00683048253506,-0.00615551386205,0.0333493916574
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,221.8,9.962,35.213,0.0292,8.3369e-05,1.748,1.04756053144,0.00683048253506,-0.00615551386205,0.0333493916574
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,222.5,9.935,35.208,0.0292,8.8088e-05,1.748,1.03457437178,0.00760792621122,-0.00578654257104,0.0330567271944
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,223.2,9.913,35.206,0.0292,8.4942e-05,1.748,1.04115645092,0.00728487883894,-0.00636298653686,0.032342184147
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,223.6,9.913,35.206,0.0292,8.4942e-05,1.748,1.04115645092,0.00728487883894,-0.00636298653686,0.032342184147
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,224.4,9.904,35.204,0.0292,7.865e-05,1.8354,1.03914042315,0.0074549393604,-0.00628223722877,0.0323471539209
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,225.0,9.87,35.201,0.0365,8.3369e-05,1.748,1.03227586796,0.00666059105984,-0.00585638777549,0.0331829042318
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,225.5,9.87,35.201,0.0365,8.3369e-05,1.748,1.04345495474,0.00730347392578,-0.00639805649184,0.0328874787832
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,226.3,9.811,35.195,0.0292,8.3369e-05,1.748,1.04345495474,0.00730347392578,-0.00639805649184,0.0328874787832
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,226.9,9.811,35.195,0.0292,8.1796e-05,1.6606,1.0292344134,0.0073097286368,-0.00579715196918,0.0316455875054
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,227.7,9.802,35.192,0.0292,8.1796e-05,1.6606,1.03004701576,0.00750599132609,-0.00560588809709,0.0307419169512
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,228.2,9.799,35.192,0.0365,8.8088e-05,1.748,1.03004701576,0.00750599132609,-0.00560588809709,0.0307419169512
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,228.8,9.799,35.192,0.0438,8.3369e-05,1.9228,1.03365342244,0.0069620005129,-0.00533122256736,0.0322057914633
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,229.4,9.798,35.191,0.0438,8.3369e-05,1.9228,1.02810063963,0.00760184054644,-0.00602083344672,0.0311861595182
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,230.1,9.796,35.191,0.0292,8.4942e-05,1.748,1.02810063963,0.00760184054644,-0.00602083344672,0.0311861595182
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,230.6,9.796,35.191,0.0365,8.0223e-05,1.748,1.01554012882,0.00753067207771,-0.00569223680976,0.0316254323112
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,231.6,9.794,35.191,0.0219,7.5504e-05,1.748,1.02725321145,0.00800062063603,-0.00637389064051,0.0311886444051
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,232.5,9.79,35.191,0.0292,8.8088e-05,1.5732,1.01189889633,0.0072463362953,-0.00620944496928,0.0305953086212
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,233.3,9.773,35.188,0.0292,8.8088e-05,1.5732,1.01554012882,0.00683673724609,-0.00589970948458,0.0305122029576
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,233.8,9.773,35.188,0.0292,9.2807e-05,1.748,1.01554012882,0.00683673724609,-0.00589970948458,0.0305122029576
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,234.5,9.756,35.186,0.0438,8.0223e-05,1.8354,1.01759485194,0.00744412040078,-0.0057028462079,0.0307468867251
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,235.3,9.725,35.183,0.0438,8.3369e-05,1.8354,1.01624825374,0.00733745222082,-0.00637654299005,0.0311279027241
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,235.7,9.725,35.183,0.0438,8.3369e-05,1.8354,1.01624825374,0.00733745222082,-0.00637654299005,0.0311279027241
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,236.6,9.686,35.178,0.0438,8.3369e-05,1.748,1.0069071961,0.00676404736117,-0.0067484613361,0.0287501420115
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,237.2,9.66,35.174,0.0292,7.865e-05,2.0102,1.03209786934,0.00783833624179,-0.00635768183779,0.030312583706
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,238.1,9.649,35.172,0.0365,8.0223e-05,1.9228,1.01915040503,0.00706545681422,-0.00557906989622,0.0310144262201
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,238.5,9.649,35.172,0.0365,8.0223e-05,1.9228,1.01915040503,0.00706545681422,-0.00557906989622,0.0310144262201
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,239.5,9.632,35.169,0.0146,7.7077e-05,1.6606,1.01441022458,0.0078506766176,-0.00517738629427,0.0305246273924
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,240.4,9.61,35.164,0.0365,8.3369e-05,1.748,1.01320679918,0.00762026658703,-0.00642516939821,0.0302722733176
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,241.0,9.61,35.164,0.0219,8.4942e-05,1.9228,1.01557495464,0.0068490776219,-0.006004624644,0.0296336573715
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,241.6,9.566,35.158,0.0219,8.4942e-05,1.9228,1.01271149869,0.00695878863426,-0.00583222192416,0.0309387752174
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,242.3,9.542,35.157,0.0365,8.3369e-05,1.6606,1.01271149869,0.00695878863426,-0.00583222192416,0.0309387752174
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,242.9,9.542,35.157,0.0292,8.4942e-05,1.6606,1.00888839805,0.00715978461838,-0.00592652768544,0.0289748862312
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,243.6,9.486,35.147,0.0292,8.4942e-05,1.6606,1.00751084357,0.00687849166836,-0.00544704183043,0.030459192036
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,244.3,9.43,35.143,0.0292,8.4942e-05,1.5732,1.00751084357,0.00687849166836,-0.00544704183043,0.030459192036
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,244.9,9.43,35.143,0.0292,7.865e-05,1.6606,1.01302880057,0.0067084311469,-0.00772658890387,0.0297142781481
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,245.8,9.418,35.136,0.0219,8.1796e-05,1.748,1.00542129464,0.00706393539803,-0.00510194168525,0.0293862730707
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,246.5,9.401,35.133,0.0219,8.1796e-05,1.748,0.997956961509,0.00721996508124,-0.00692882110454,0.0293509324563
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,247.2,9.408,35.132,0.0365,8.1796e-05,1.6606,0.997956961509,0.00721996508124,-0.00692882110454,0.0293509324563
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,247.8,9.408,35.132,0.0438,7.7077e-05,1.6606,1.003087965,0.00696656476148,-0.00660287681712,0.0288130924809
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,248.6,9.407,35.131,0.0438,7.7077e-05,1.6606,0.992829827555,0.00791237849666,-0.00593183238451,0.0287045857507
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,249.2,9.358,35.124,0.0292,8.1796e-05,1.6606,0.992829827555,0.00791237849666,-0.00593183238451,0.0287045857507
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,249.8,9.358,35.124,0.0292,7.865e-05,1.5732,1.0010022856,0.00721996508124,-0.00678058423603,0.028164536987
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,251.1,9.358,35.124,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,253.1,9.173,35.097,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,255.0,9.173,35.097,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,256.0,9.138,35.091,0.0219,7.865e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,258.0,9.138,35.091,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,259.9,9.138,35.091,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,261.8,8.942,35.071,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,263.8,8.942,35.071,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,264.9,8.942,35.071,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,266.7,8.929,35.068,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,268.6,8.929,35.068,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,270.6,8.725,35.048,0.0292,8.3369e-05,4.0204,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,272.5,8.725,35.048,0.0511,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,274.5,8.725,35.048,0.0438,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,275.4,8.69,35.042,0.0438,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,277.3,8.69,35.042,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,279.2,8.69,35.042,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,281.1,8.444,35.027,0.0365,8.0223e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,283.0,8.444,35.027,0.0219,0.000127413,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,284.9,8.444,35.027,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,285.9,8.502,35.044,0.0219,8.4942e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,287.8,8.502,35.044,0.0365,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,289.7,8.502,35.044,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,291.6,8.636,35.092,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,293.5,8.636,35.092,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,295.1,8.636,35.092,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,296.3,8.581,35.078,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,298.2,8.581,35.078,0.0365,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,300.1,8.581,35.078,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,302.0,8.696,35.126,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,304.0,8.696,35.126,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,305.1,8.696,35.126,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,306.8,8.692,35.126,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,308.7,8.692,35.126,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,310.6,8.639,35.136,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,312.5,8.639,35.136,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,314.4,8.639,35.136,0.0292,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,315.4,8.659,35.14,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,317.3,8.659,35.14,0.0438,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,319.2,8.659,35.14,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,321.2,8.302,35.092,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,323.1,8.302,35.092,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,325.0,8.302,35.092,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,325.9,8.276,35.088,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,327.8,8.276,35.088,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,329.8,8.276,35.088,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,331.7,8.151,35.085,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,333.6,8.151,35.085,0.0146,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,335.0,8.151,35.085,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,336.5,8.123,35.081,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,338.5,8.123,35.081,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,340.4,7.699,35.02,0.0438,0.000128986,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,342.3,7.699,35.02,0.0292,8.6515e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,344.3,7.699,35.02,0.0292,8.3369e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,345.3,7.673,35.012,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,347.3,7.673,35.012,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,349.3,7.673,35.012,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,351.3,7.341,34.98,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,353.3,7.341,34.98,0.0292,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,355.1,7.341,34.98,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,356.3,7.279,34.969,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,358.3,7.279,34.969,0.0219,8.8088e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,360.3,7.193,34.969,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,362.3,7.193,34.969,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,364.3,7.193,34.969,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,365.3,7.169,34.965,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,367.3,7.169,34.965,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,369.3,7.169,34.965,0.0438,0.000106964,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,371.3,6.845,34.932,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,373.3,6.845,34.932,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,375.0,6.845,34.932,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,376.3,6.765,34.92,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,378.4,6.765,34.92,0.0219,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,380.5,6.901,34.978,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,382.6,6.901,34.978,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,384.7,6.901,34.978,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,385.8,6.853,34.969,0.0511,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,387.9,6.853,34.969,0.0292,8.9661e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,390.1,6.853,34.969,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,392.3,6.634,34.955,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,394.4,6.634,34.955,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,395.5,6.622,34.953,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,397.7,6.622,34.953,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,399.9,6.622,34.953,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,402.1,6.64,34.969,0.0292,8.4942e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,404.3,6.64,34.969,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,405.4,6.643,34.969,0.0365,0.000111683,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,407.6,6.643,34.969,0.0365,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,409.9,6.643,34.969,0.0219,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,412.1,6.618,34.982,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,414.4,6.618,34.982,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,415.5,6.67,34.986,0.0146,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,417.8,6.67,34.986,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,420.1,6.67,34.986,0.0219,8.1796e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,422.4,6.466,34.975,0.0219,7.865e-05,2.0102,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,424.8,6.466,34.975,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,426.0,6.478,34.977,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,428.3,6.478,34.977,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,430.7,6.5,35.0,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,433.0,6.5,35.0,0.0292,7.865e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,435.0,6.5,35.0,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,435.9,6.519,35.004,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,437.4,6.519,35.004,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,438.9,6.519,35.004,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,440.5,6.362,34.982,0.0146,0.000103818,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,442.0,6.362,34.982,0.0365,7.865e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,443.5,6.362,34.982,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,445.0,6.362,34.982,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,445.8,6.222,34.966,0.0365,0.000102245,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,447.4,6.222,34.966,0.0292,8.8088e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,449.0,6.222,34.966,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,450.7,5.86,34.923,0.0438,9.1234e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,452.3,5.86,34.923,0.0219,8.9661e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,454.0,5.86,34.923,0.0292,9.7526e-05,1.9228,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,455.0,5.86,34.923,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,456.5,5.852,34.922,0.0365,8.4942e-05,1.8354,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,458.3,5.852,34.922,0.0365,9.1234e-05,1.6606,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,460.0,5.852,34.922,0.0219,9.7526e-05,2.0102,nan,nan,nan,nan
