datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,196.3,13.9,35.771,0.0511,9.438e-05,1.311,1.14690310504,0.00493260035368,-0.0043987743527,0.0169237367208
2015-06-13 15:35:44,44.350189,-39.82141266666667,196.9,13.9,35.771,0.0511,8.4942e-05,1.6606,1.1471855811,0.0051474581298,-0.00459828997891,0.0169866871902
2015-06-13 15:35:44,44.350189,-39.82141266666667,197.6,13.904,35.774,0.0511,8.4942e-05,1.6606,1.14237187948,0.00507628966108,-0.00345836908944,0.0176658896232
2015-06-13 15:35:44,44.350189,-39.82141266666667,198.2,13.885,35.77,0.0365,8.8088e-05,1.5732,1.14237187948,0.00507628966108,-0.00345836908944,0.0176658896232
2015-06-13 15:35:44,44.350189,-39.82141266666667,198.8,13.885,35.77,0.0292,8.8088e-05,1.4858,1.14870630838,0.00462814806823,-0.00352320430032,0.0171382652941
2015-06-13 15:35:44,44.350189,-39.82141266666667,199.5,13.886,35.769,0.0292,8.8088e-05,1.4858,1.15351614046,0.00429276032014,-0.00344216028672,0.0179080280515
2015-06-13 15:35:44,44.350189,-39.82141266666667,200.1,13.88,35.768,0.0438,8.6515e-05,1.4858,1.15351614046,0.00429276032014,-0.00344216028672,0.0179080280515
2015-06-13 15:35:44,44.350189,-39.82141266666667,200.7,13.88,35.768,0.0438,8.4942e-05,1.4858,1.15776488995,0.00452452272066,-0.00447156661219,0.0185794997251
2015-06-13 15:35:44,44.350189,-39.82141266666667,201.6,13.866,35.765,0.0438,8.9661e-05,1.8354,1.14874113419,0.00460346731661,-0.00480576265373,0.017736570852
2015-06-13 15:35:44,44.350189,-39.82141266666667,202.0,13.866,35.765,0.0438,8.9661e-05,1.8354,1.14874113419,0.00460346731661,-0.00480576265373,0.017736570852
2015-06-13 15:35:44,44.350189,-39.82141266666667,202.7,13.859,35.764,0.0365,9.5953e-05,1.3984,1.15925079142,0.00504231136603,-0.00440407905178,0.0179334291182
2015-06-13 15:35:44,44.350189,-39.82141266666667,203.6,13.858,35.764,0.0511,8.9661e-05,1.4858,1.15178258875,0.00438387624565,-0.00344510734176,0.0178171916286
2015-06-13 15:35:44,44.350189,-39.82141266666667,204.4,13.865,35.765,0.0511,8.9661e-05,1.4858,1.1489191328,0.00460955298139,-0.00359039715523,0.0182815893897
2015-06-13 15:35:44,44.350189,-39.82141266666667,204.9,13.865,35.765,0.0438,8.6515e-05,1.3984,1.1489191328,0.00460955298139,-0.00359039715523,0.0182815893897
2015-06-13 15:35:44,44.350189,-39.82141266666667,205.6,13.875,35.768,0.0365,8.6515e-05,1.4858,1.14686827922,0.00506242786907,-0.00397321960493,0.0183398461838
2015-06-13 15:35:44,44.350189,-39.82141266666667,206.4,13.88,35.769,0.0438,8.8088e-05,1.5732,1.14997938541,0.00522166943092,-0.00406457831117,0.0186653663742
2015-06-13 15:35:44,44.350189,-39.82141266666667,206.8,13.88,35.769,0.0438,8.8088e-05,1.5732,1.14997938541,0.00522166943092,-0.00406457831117,0.0186653663742
2015-06-13 15:35:44,44.350189,-39.82141266666667,207.5,13.884,35.77,0.0511,8.6515e-05,1.5732,1.15171293712,0.00495119544052,-0.00332368867411,0.0170120882568
2015-06-13 15:35:44,44.350189,-39.82141266666667,208.3,13.887,35.772,0.0438,8.8088e-05,1.3984,1.14647745618,0.00551682417294,-0.00484878965731,0.018089976996
2015-06-13 15:35:44,44.350189,-39.82141266666667,208.7,13.887,35.772,0.0438,8.8088e-05,1.3984,1.14647745618,0.00551682417294,-0.00484878965731,0.018089976996
2015-06-13 15:35:44,44.350189,-39.82141266666667,209.5,13.888,35.771,0.0365,8.8088e-05,1.4858,1.14527403078,0.00483675113333,-0.00358509245616,0.0184988789485
2015-06-13 15:35:44,44.350189,-39.82141266666667,210.2,13.893,35.773,0.0438,9.7526e-05,1.3984,1.16108882057,0.00544261287182,-0.00386800974,0.0176959843651
2015-06-13 15:35:44,44.350189,-39.82141266666667,210.7,13.893,35.773,0.0438,9.7526e-05,1.3984,1.16108882057,0.00544261287182,-0.00386800974,0.0176959843651
2015-06-13 15:35:44,44.350189,-39.82141266666667,211.5,13.899,35.775,0.0511,8.6515e-05,1.3984,1.14223257622,0.00482288934132,-0.00394345434902,0.0175698073278
2015-06-13 15:35:44,44.350189,-39.82141266666667,212.4,13.904,35.777,0.0292,9.2807e-05,1.6606,1.15334201138,0.00475324228879,-0.00385445328682,0.0187865736376
2015-06-13 15:35:44,44.350189,-39.82141266666667,213.0,13.905,35.777,0.0365,8.6515e-05,1.5732,1.14658193363,0.00520763859266,-0.00442853960861,0.0177390557389
2015-06-13 15:35:44,44.350189,-39.82141266666667,213.5,13.905,35.777,0.0365,8.6515e-05,1.5732,1.14658193363,0.00520763859266,-0.00442853960861,0.0177390557389
2015-06-13 15:35:44,44.350189,-39.82141266666667,214.4,13.903,35.777,0.0511,8.6515e-05,1.6606,1.15415461374,0.00481815604649,-0.00352320430032,0.0178602630024
2015-06-13 15:35:44,44.350189,-39.82141266666667,215.0,13.903,35.777,0.0292,8.8088e-05,1.6606,1.14814135626,0.0053699229869,-0.00281178521366,0.0180065952339
2015-06-13 15:35:44,44.350189,-39.82141266666667,215.5,13.893,35.775,0.0292,8.8088e-05,1.6606,1.13554601964,0.0054194535364,-0.0036982593697,0.0174259599833
2015-06-13 15:35:44,44.350189,-39.82141266666667,216.3,13.88,35.771,0.0438,0.000100672,1.748,1.13554601964,0.0054194535364,-0.0036982593697,0.0174259599833
2015-06-13 15:35:44,44.350189,-39.82141266666667,216.9,13.88,35.771,0.0511,9.2807e-05,1.5732,1.14573450545,0.00464978598746,-0.0040592736121,0.0168707257992
2015-06-13 15:35:44,44.350189,-39.82141266666667,217.6,13.87,35.77,0.0511,9.2807e-05,1.5732,1.12931993773,0.00552460030016,-0.00412676117251,0.0177691504809
2015-06-13 15:35:44,44.350189,-39.82141266666667,218.2,13.865,35.769,0.0292,9.1234e-05,1.5732,1.12931993773,0.00552460030016,-0.00412676117251,0.0177691504809
2015-06-13 15:35:44,44.350189,-39.82141266666667,218.8,13.865,35.769,0.0438,9.2807e-05,1.4858,1.13250456508,0.00438083341326,-0.00463866463296,0.0170800085001
2015-06-13 15:35:44,44.350189,-39.82141266666667,219.6,13.862,35.768,0.0438,9.2807e-05,1.4858,1.13674944504,0.00497891902453,-0.00332368867411,0.0181832983059
2015-06-13 15:35:44,44.350189,-39.82141266666667,220.2,13.857,35.769,0.0511,9.1234e-05,1.4858,1.13674944504,0.00497891902453,-0.00332368867411,0.0181832983059
2015-06-13 15:35:44,44.350189,-39.82141266666667,220.7,13.857,35.769,0.0365,9.1234e-05,1.4858,1.14937960748,0.00504383278223,-0.00373332932467,0.0174662703715
2015-06-13 15:35:44,44.350189,-39.82141266666667,221.6,13.848,35.765,0.0365,9.1234e-05,1.4858,1.14134645269,0.00452604413686,-0.00326710521734,0.0182109081609
2015-06-13 15:35:44,44.350189,-39.82141266666667,222.1,13.847,35.766,0.0438,9.1234e-05,1.3984,1.14134645269,0.00452604413686,-0.00326710521734,0.0182109081609
2015-06-13 15:35:44,44.350189,-39.82141266666667,222.7,13.847,35.766,0.0365,8.8088e-05,1.4858,1.14226740204,0.00534372081908,-0.00451724596531,0.0176885297043
2015-06-13 15:35:44,44.350189,-39.82141266666667,223.3,13.851,35.767,0.0365,8.8088e-05,1.4858,1.13678427086,0.00531430677263,-0.00406192596163,0.0173577636414
2015-06-13 15:35:44,44.350189,-39.82141266666667,224.0,13.848,35.767,0.0584,0.000122694,1.5732,1.13678427086,0.00531430677263,-0.00406192596163,0.0173577636414
2015-06-13 15:35:44,44.350189,-39.82141266666667,224.6,13.848,35.767,0.0438,9.5953e-05,1.4858,1.14460073168,0.00520763859266,-0.0033372451273,0.0166838070809
2015-06-13 15:35:44,44.350189,-39.82141266666667,225.6,13.845,35.766,0.0438,0.000100672,1.5732,1.12861181281,0.00515675567322,-0.00447687131126,0.0173804037225
2015-06-13 15:35:44,44.350189,-39.82141266666667,225.9,13.845,35.766,0.0438,0.000100672,1.5732,1.12861181281,0.00515675567322,-0.00447687131126,0.0173804037225
2015-06-13 15:35:44,44.350189,-39.82141266666667,226.9,13.844,35.766,0.0438,8.9661e-05,1.5732,1.14223257622,0.00466212636328,-0.00337231508227,0.0178475624691
2015-06-13 15:35:44,44.350189,-39.82141266666667,227.5,13.843,35.766,0.0365,8.3369e-05,1.6606,1.12903746167,0.00542570824742,-0.00429385919328,0.0173754339486
2015-06-13 15:35:44,44.350189,-39.82141266666667,228.5,13.834,35.764,0.0511,9.9099e-05,1.4858,1.14669028061,0.00513816058638,-0.00466813518336,0.0168353851848
2015-06-13 15:35:44,44.350189,-39.82141266666667,228.9,13.834,35.764,0.0511,9.9099e-05,1.4858,1.14669028061,0.00513816058638,-0.00466813518336,0.0168353851848
2015-06-13 15:35:44,44.350189,-39.82141266666667,229.9,13.831,35.763,0.0438,9.2807e-05,1.4858,1.14120714943,0.00540559174439,-0.00474357979238,0.0171078944537
2015-06-13 15:35:44,44.350189,-39.82141266666667,230.9,13.826,35.763,0.0365,9.1234e-05,1.5732,1.13211374204,0.00493412176987,-0.00414002292019,0.0174185053224
2015-06-13 15:35:44,44.350189,-39.82141266666667,231.5,13.819,35.762,0.0438,8.8088e-05,1.5732,1.14325800301,0.00474411379162,-0.00410524767072,0.0165145586697
2015-06-13 15:35:44,44.350189,-39.82141266666667,232.4,13.804,35.757,0.0438,8.9661e-05,1.5732,1.14035585172,0.00543179391221,-0.00442853960861,0.0174386605165
2015-06-13 15:35:44,44.350189,-39.82141266666667,233.3,13.8,35.756,0.0438,8.9661e-05,1.5732,1.13777487183,0.00492955752128,-0.00348282964627,0.0175775380872
2015-06-13 15:35:44,44.350189,-39.82141266666667,233.8,13.8,35.756,0.0438,8.8088e-05,1.5732,1.13777487183,0.00492955752128,-0.00348282964627,0.0175775380872
2015-06-13 15:35:44,44.350189,-39.82141266666667,234.4,13.793,35.755,0.0438,9.438e-05,1.4858,1.1365017948,0.00511804408334,-0.0045092889167,0.0192283313176
2015-06-13 15:35:44,44.350189,-39.82141266666667,235.4,13.791,35.754,0.0365,8.9661e-05,1.5732,1.1234459835,0.00459095789455,-0.00483788555366,0.017584992748
2015-06-13 15:35:44,44.350189,-39.82141266666667,235.8,13.791,35.754,0.0365,8.9661e-05,1.5732,1.1234459835,0.00459095789455,-0.00483788555366,0.017584992748
2015-06-13 15:35:44,44.350189,-39.82141266666667,236.8,13.789,35.754,0.0365,8.6515e-05,1.5732,1.13115796688,0.00564208743974,-0.0045900382248,0.0173047527198
2015-06-13 15:35:44,44.350189,-39.82141266666667,237.5,13.781,35.752,0.0511,0.00011011,1.4858,1.13232656647,0.00507172541249,-0.0042882597887,0.0172241319432
2015-06-13 15:35:44,44.350189,-39.82141266666667,238.5,13.769,35.75,0.0365,8.9661e-05,1.6606,1.13161844155,0.00530196639682,-0.00516147219706,0.0174687552585
2015-06-13 15:35:44,44.350189,-39.82141266666667,238.9,13.769,35.75,0.0365,8.9661e-05,1.6606,1.13161844155,0.00530196639682,-0.00516147219706,0.0174687552585
2015-06-13 15:35:44,44.350189,-39.82141266666667,239.9,13.726,35.744,0.0438,8.8088e-05,1.5732,1.13320882046,0.00429123890394,-0.00377105162918,0.0174839406788
2015-06-13 15:35:44,44.350189,-39.82141266666667,240.5,13.708,35.739,0.0365,8.9661e-05,1.8354,1.13858747419,0.00471165691277,-0.00414002292019,0.0174058047891
2015-06-13 15:35:44,44.350189,-39.82141266666667,241.4,13.703,35.737,0.0365,8.9661e-05,1.8354,1.14155927712,0.0052911474372,-0.00339913328314,0.0161639135112
2015-06-13 15:35:44,44.350189,-39.82141266666667,241.9,13.703,35.737,0.0365,0.000105391,1.5732,1.14155927712,0.0052911474372,-0.00339913328314,0.0161639135112
2015-06-13 15:35:44,44.350189,-39.82141266666667,242.7,13.7,35.736,0.0292,8.8088e-05,1.5732,1.1342729426,0.00524939301493,-0.00407548241482,0.016237079627
2015-06-13 15:35:44,44.350189,-39.82141266666667,243.6,13.698,35.736,0.0292,8.9661e-05,1.5732,1.12022653033,0.00507950153971,-0.00473827509331,0.0167266023561
2015-06-13 15:35:44,44.350189,-39.82141266666667,244.5,13.689,35.734,0.0292,8.9661e-05,1.5732,1.12663061086,0.00509792758031,-0.00445270545994,0.0169135210744
2015-06-13 15:35:44,44.350189,-39.82141266666667,245.0,13.689,35.734,0.0438,9.2807e-05,1.4858,1.12663061086,0.00509792758031,-0.00445270545994,0.0169135210744
2015-06-13 15:35:44,44.350189,-39.82141266666667,245.6,13.684,35.732,0.0365,9.1234e-05,1.3984,1.12882463724,0.00562957801769,-0.00435044265005,0.0169085513005
2015-06-13 15:35:44,44.350189,-39.82141266666667,246.4,13.683,35.733,0.0365,9.1234e-05,1.3984,1.12192525623,0.00553846209217,-0.00377635632826,0.0165650847043
2015-06-13 15:35:44,44.350189,-39.82141266666667,247.1,13.682,35.733,0.0438,9.1234e-05,1.4858,1.12192525623,0.00553846209217,-0.00377635632826,0.0165650847043
2015-06-13 15:35:44,44.350189,-39.82141266666667,247.7,13.682,35.733,0.0365,8.4942e-05,1.311,1.13752722159,0.00524330735015,-0.00370091171923,0.0171711210216
2015-06-13 15:35:44,44.350189,-39.82141266666667,248.7,13.68,35.732,0.0438,8.8088e-05,1.5732,1.11647695086,0.00559255689025,-0.00366318941472,0.0166382508201
2015-06-13 15:35:44,44.350189,-39.82141266666667,249.6,13.679,35.731,0.0438,8.8088e-05,1.5732,1.1196267524,0.00585069050484,-0.00336406332816,0.0167619429705
2015-06-13 15:35:44,44.350189,-39.82141266666667,250.2,13.679,35.731,0.0292,9.1234e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,252.3,13.626,35.723,0.0365,9.1234e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,254.3,13.626,35.723,0.0292,8.3369e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,255.4,13.624,35.722,0.0438,0.000119548,1.4858,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,257.4,13.624,35.722,0.0365,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,259.5,13.624,35.722,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,261.6,13.579,35.716,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,263.7,13.579,35.716,0.0438,8.9661e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,264.8,13.579,35.716,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,266.8,13.575,35.716,0.0438,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,268.9,13.575,35.716,0.0365,8.6515e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,271.1,13.507,35.706,0.0584,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,273.2,13.507,35.706,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,274.9,13.507,35.706,0.0438,0.000108537,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,276.4,13.497,35.705,0.0292,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,278.5,13.497,35.705,0.0438,0.000108537,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,280.7,13.473,35.706,0.0438,9.1234e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,282.9,13.473,35.706,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,284.7,13.473,35.706,0.0584,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,286.2,13.469,35.705,0.0292,9.9099e-05,1.4858,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,288.5,13.469,35.705,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,290.7,13.441,35.703,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,293.0,13.441,35.703,0.0438,0.000105391,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,294.8,13.441,35.703,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,296.4,13.432,35.701,0.0365,8.9661e-05,1.4858,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,298.7,13.432,35.701,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,300.9,13.267,35.663,0.0511,8.8088e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,303.2,13.267,35.663,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,305.0,13.267,35.663,0.0365,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,306.6,13.245,35.658,0.0365,8.3369e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,308.9,13.245,35.658,0.0438,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,311.2,13.048,35.618,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,313.5,13.048,35.618,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,315.1,13.048,35.618,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,316.9,13.055,35.619,0.0438,8.9661e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,319.2,13.055,35.619,0.0438,8.4942e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,321.5,12.952,35.608,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,323.9,12.952,35.608,0.0365,9.438e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,325.1,12.977,35.612,0.0292,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,327.4,12.977,35.612,0.0146,9.2807e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,329.8,12.977,35.612,0.0219,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,332.2,12.861,35.597,0.0365,9.2807e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,334.5,12.861,35.597,0.0219,0.000106964,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,335.7,12.86,35.598,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,338.1,12.86,35.598,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,340.5,12.606,35.548,0.0438,8.9661e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,342.8,12.606,35.548,0.0365,8.8088e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,345.2,12.606,35.548,0.0438,8.4942e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,347.6,12.619,35.547,0.0146,8.6515e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,349.9,12.619,35.547,0.0365,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,352.3,12.428,35.512,0.0438,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,354.6,12.428,35.512,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,355.8,12.431,35.513,0.0365,0.000108537,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,358.1,12.431,35.513,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,360.4,12.146,35.46,0.0292,9.2807e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,362.6,12.146,35.46,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,364.9,12.146,35.46,0.0584,8.6515e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,366.0,12.197,35.468,0.0292,8.0223e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,368.3,12.197,35.468,0.0365,8.8088e-05,1.5732,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,370.5,11.892,35.418,0.0292,8.1796e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,372.8,11.892,35.418,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,375.0,11.892,35.418,0.0438,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,376.1,11.928,35.423,0.0365,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,378.4,11.928,35.423,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,380.6,11.834,35.419,0.0511,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,382.9,11.834,35.419,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,385.1,11.834,35.419,0.0365,8.4942e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,387.3,11.828,35.419,0.0511,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,389.5,11.828,35.419,0.0511,8.3369e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,391.8,11.752,35.418,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,394.0,11.752,35.418,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,395.1,11.795,35.424,0.0219,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,397.3,11.795,35.424,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,399.5,11.795,35.424,0.0292,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,401.7,11.607,35.402,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,404.0,11.607,35.402,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,405.1,11.594,35.398,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,407.3,11.594,35.398,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,409.6,11.594,35.398,0.0511,8.9661e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,411.8,11.43,35.374,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,414.0,11.43,35.374,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,415.1,11.433,35.376,0.0365,9.1234e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,417.4,11.433,35.376,0.0365,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,419.6,11.433,35.376,0.0584,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,421.9,11.329,35.363,0.0365,8.4942e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,424.2,11.329,35.363,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,425.3,11.343,35.365,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,427.6,11.343,35.365,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,429.8,11.343,35.365,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,432.0,11.129,35.334,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,434.3,11.129,35.334,0.0365,8.8088e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,435.5,11.084,35.328,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,437.8,11.084,35.328,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,440.1,11.152,35.349,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,442.6,11.152,35.349,0.0438,8.6515e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,444.9,11.152,35.349,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,446.2,11.156,35.35,0.0511,8.1796e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,448.6,11.156,35.35,0.0292,8.9661e-05,1.6606,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,451.0,10.909,35.308,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,453.4,10.909,35.308,0.0219,8.6515e-05,1.748,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,454.9,10.909,35.308,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,456.9,10.89,35.303,0.0292,9.1234e-05,2.0102,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,459.0,10.89,35.303,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2015-06-13 15:35:44,44.350189,-39.82141266666667,460.5,10.923,35.327,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
