datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,201.5,7.252,34.838,0.0438,8.8088e-05,2.0102,0.820782559717,0.0109124421889,-0.00931623039245,0.0356769024339
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,202.6,7.24,34.839,0.0365,8.8088e-05,1.9228,0.811015853225,0.0109293468133,-0.0101057464377,0.0366639547502
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,203.4,7.205,34.831,0.0584,8.9661e-05,2.0102,0.81837570891,0.0106913297018,-0.0104207866214,0.0365502021476
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,203.9,7.205,34.831,0.0584,8.9661e-05,2.0102,0.81837570891,0.0106913297018,-0.0104207866214,0.0365502021476
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,204.6,7.207,34.831,0.0438,8.3369e-05,2.0102,0.812292799795,0.0105337786024,-0.00992243961418,0.0349170792243
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,205.4,7.229,34.831,0.0438,8.3369e-05,2.0102,0.813175053789,0.0113389458625,-0.0100491629809,0.0370930118968
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,206.3,7.282,34.84,0.0365,8.8088e-05,1.9228,0.813175053789,0.0113389458625,-0.0100491629809,0.0370930118968
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,206.9,7.282,34.84,0.0438,9.1234e-05,1.8354,0.806384019759,0.0109912177386,-0.0110514564,0.0368102869816
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,208.1,7.427,34.86,0.0292,8.1796e-05,2.0102,0.784308322241,0.0114224547071,-0.0114151229919,0.0366134287155
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,208.5,7.427,34.86,0.0292,8.1796e-05,2.0102,0.784308322241,0.0114224547071,-0.0114151229919,0.0366134287155
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,209.6,7.4,34.854,0.0438,0.000355498,10.6628,0.793719031507,0.0108908042697,-0.00990357846192,0.0365957584083
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,210.4,7.431,34.858,0.0365,8.6515e-05,1.748,0.803164566589,0.0108815067263,-0.0108790536802,0.0367674917064
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,211.2,7.491,34.839,0.0365,8.4942e-05,1.9228,0.808291700543,0.0103730156243,-0.0104316907251,0.037113167091
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,211.6,7.491,34.839,0.0365,8.4942e-05,1.9228,0.808291700543,0.0103730156243,-0.0104316907251,0.037113167091
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,212.6,7.044,34.735,0.0511,8.1796e-05,2.0102,0.800579717169,0.0113157865271,-0.011455497646,0.0373379113107
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,213.3,5.546,34.539,0.0438,9.438e-05,1.9228,0.786498479085,0.0111982993875,-0.00939167500147,0.0375043987363
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,213.8,5.546,34.539,0.0438,9.438e-05,1.9228,0.786498479085,0.0111982993875,-0.00939167500147,0.0375043987363
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,214.9,4.728,34.498,0.0511,0.000122694,2.0976,0.783635023141,0.0104502697578,-0.0107443732648,0.0371460228185
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,215.5,4.31,34.398,0.0438,9.2807e-05,1.9228,0.780663220215,0.0108118596738,-0.0104425948287,0.0370096301348
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,216.6,4.271,34.401,0.0584,8.9661e-05,2.0102,0.78296172404,0.0113064889837,-0.0100058412718,0.0364618506115
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,217.5,4.032,34.371,0.0584,8.9661e-05,2.0102,0.795804710905,0.0111874804279,-0.0102672450539,0.0374185320873
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,218.1,4.016,34.379,0.0657,9.438e-05,2.0102,0.795804710905,0.0111874804279,-0.0102672450539,0.0374185320873
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,218.8,4.016,34.379,0.0365,8.8088e-05,2.0102,0.783491850344,0.0102092098139,-0.010461455981,0.0375019138494
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,219.5,3.971,34.37,0.0365,8.8088e-05,2.0102,0.787597427042,0.0112400538098,-0.0102861062061,0.0371661780126
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,220.3,3.779,34.344,0.0511,9.2807e-05,2.0976,0.787597427042,0.0112400538098,-0.0102861062061,0.0371661780126
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,220.9,3.779,34.344,0.0511,9.438e-05,2.0102,0.784625624116,0.0108181143848,-0.0106391633999,0.036732151092
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,221.6,3.784,34.35,0.0511,9.438e-05,2.0102,0.777513418676,0.0112601703128,-0.010461455981,0.0371156519779
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,222.4,3.8,34.345,0.0438,9.7526e-05,1.9228,0.777513418676,0.0112601703128,-0.010461455981,0.0371156519779
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,223.1,3.724,34.333,0.0365,9.438e-05,2.0976,0.77871684408,0.0112246706016,-0.0107738438152,0.0371308373982
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,224.1,3.684,34.319,0.0438,0.000108537,2.0102,0.763857829449,0.0110437911205,-0.0105150923827,0.0376256059998
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,224.6,3.684,34.319,0.0438,0.000108537,2.0102,0.763857829449,0.0110437911205,-0.0105150923827,0.0376256059998
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,225.5,3.378,34.3,0.0511,8.9661e-05,1.9228,0.766547156316,0.0110916312076,-0.0101540781403,0.0377771841038
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,226.3,3.162,34.279,0.0365,8.9661e-05,2.185,0.772986062656,0.011756321039,-0.00997371837187,0.036469581371
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,226.7,3.162,34.279,0.0365,8.9661e-05,2.185,0.772986062656,0.011756321039,-0.00997371837187,0.036469581371
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,227.4,3.022,34.266,0.073,9.438e-05,2.0102,0.775036916238,0.0113605837818,-0.0113720959884,0.0383197177545
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,228.4,2.776,34.265,0.0511,9.438e-05,1.9228,0.775814692785,0.0114270189557,-0.0106203022476,0.0380270532915
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,228.8,2.776,34.265,0.0511,9.438e-05,1.9228,0.775814692785,0.0114270189557,-0.0106203022476,0.0380270532915
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,229.9,2.763,34.265,0.0438,9.2807e-05,1.9228,0.782679247981,0.0108289333444,-0.0105448576386,0.0370651259433
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,230.5,2.762,34.273,0.0438,9.2807e-05,2.0102,0.762019800296,0.0112370109774,-0.010644468099,0.037704017988
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,231.5,2.69,34.268,0.0438,9.2807e-05,2.0102,0.768385185469,0.011114790543,-0.0105934840468,0.0373580665049
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,232.1,2.622,34.264,0.0365,9.438e-05,2.0976,0.768385185469,0.011114790543,-0.0105934840468,0.0373580665049
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,232.7,2.622,34.264,0.0511,9.438e-05,2.0976,0.770757210461,0.0114904112972,-0.0106983992062,0.0378125247181
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,233.4,2.589,34.263,0.0511,9.438e-05,2.0976,0.764070653877,0.0112337990988,-0.0110944834036,0.0375220690435
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,234.2,2.552,34.263,0.0365,9.2807e-05,1.8354,0.764070653877,0.0112337990988,-0.0110944834036,0.0375220690435
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,234.8,2.552,34.263,0.0511,8.9661e-05,1.8354,0.782783725428,0.0113899978282,-0.0105313011854,0.0369339791321
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,235.4,2.521,34.262,0.0511,8.9661e-05,1.8354,0.770792036277,0.011221458723,-0.0111887891649,0.0373453659715
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,236.3,2.492,34.265,0.0511,9.9099e-05,2.0102,0.770792036277,0.011221458723,-0.0111887891649,0.0373453659715
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,236.9,2.492,34.265,0.0511,9.5953e-05,1.9228,0.774506789934,0.0111489378843,-0.0105124400332,0.0374919743016
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,237.6,2.5,34.271,0.0511,9.5953e-05,1.9228,0.770401213236,0.0105322571862,-0.0106176498981,0.0378426194601
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,238.4,2.615,34.292,0.0584,0.000105391,1.8354,0.770401213236,0.0105322571862,-0.0106176498981,0.0378426194601
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,239.0,2.615,34.292,0.0511,9.7526e-05,2.0102,0.762337102171,0.0106326706551,-0.0112347632235,0.0369668348595
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,239.5,2.696,34.311,0.0511,9.7526e-05,2.0102,0.762337102171,0.0106326706551,-0.0112347632235,0.0369668348595
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,240.3,2.661,34.31,0.0438,9.2807e-05,2.0102,0.764813604609,0.011114790543,-0.0105528146872,0.0370703718158
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,240.8,2.661,34.31,0.0438,0.000113256,1.9228,0.76488325624,0.0111673639249,-0.0111537192099,0.0373354264237
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,241.5,2.642,34.31,0.0584,0.000133705,10.4006,0.760603550464,0.0112184158906,-0.0113532348361,0.0375397393508
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,241.8,2.642,34.31,0.0584,0.000133705,10.4006,0.760603550464,0.0112184158906,-0.0113532348361,0.0375397393508
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,242.6,2.584,34.312,0.0511,9.7526e-05,1.9228,0.762019800296,0.0112307562664,-0.0111404574622,0.0371081973171
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,243.0,2.584,34.312,0.0511,0.000102245,1.9228,0.76877600851,0.0112770749372,-0.0108089137702,0.0369290093582
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,243.6,2.553,34.304,0.0511,0.000102245,1.9228,0.772916411025,0.0108072954252,-0.00980131565203,0.0370273004419
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,244.0,2.553,34.304,0.0511,8.9661e-05,2.0102,0.772916411025,0.0108072954252,-0.00980131565203,0.0370273004419
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,244.8,2.475,34.311,0.0511,9.5953e-05,1.8354,0.774897612975,0.0108243690958,-0.0111646233135,0.0366410385705
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,245.5,2.43,34.309,0.1533,0.00106964,1.9228,0.768706356879,0.0106945415804,-0.0113909571406,0.0363331886872
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,246.0,2.43,34.309,0.0584,0.000100672,1.748,0.775710215338,0.0115259110084,-0.0110838740054,0.0371587233517
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,246.6,2.394,34.304,0.0584,0.000100672,1.748,0.755967847462,0.0110515672477,-0.010795357317,0.0375626555304
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,247.0,2.394,34.304,0.0511,8.9661e-05,1.9228,0.755967847462,0.0110515672477,-0.010795357317,0.0375626555304
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,247.8,2.351,34.303,0.0292,9.438e-05,1.8354,0.764565954365,0.0109896963224,-0.0103426896629,0.0373655211657
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,248.6,2.321,34.3,0.0438,0.000102245,2.0102,0.762515100783,0.0108475284312,-0.0108519407738,0.0365780881011
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,249.4,2.229,34.298,0.0438,0.000102245,1.8354,0.766686459578,0.0113436791574,-0.0109948729432,0.0369693197464
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,249.8,2.229,34.298,0.0584,9.5953e-05,2.0976,0.766686459578,0.0117963849988,-0.0108734542756,0.0379033611411
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,250.9,2.229,34.298,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,252.5,2.244,34.323,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,254.2,2.244,34.323,0.0511,0.000100672,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,255.9,2.234,34.324,0.0584,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,257.7,2.234,34.324,0.0511,0.000100672,2.4472,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,259.4,2.234,34.324,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,261.2,2.408,34.365,0.0438,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,263.0,2.408,34.365,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,264.8,2.408,34.365,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,265.7,2.396,34.362,0.0511,0.000102245,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,267.6,2.396,34.362,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,269.4,2.396,34.362,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,271.3,2.381,34.396,0.0365,0.000114829,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,273.2,2.381,34.396,0.0584,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,274.8,2.381,34.396,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,276.2,2.384,34.4,0.0438,0.000116402,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,278.3,2.384,34.4,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,280.3,2.465,34.425,0.0365,0.000100672,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,282.4,2.465,34.425,0.0511,0.00012584,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,284.5,2.465,34.425,0.0438,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,285.5,2.465,34.426,0.0365,9.438e-05,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,287.6,2.465,34.426,0.4672,0.000605605,10.5754,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,289.8,2.465,34.426,0.0438,0.000103818,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,292.0,2.552,34.452,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,294.2,2.552,34.452,0.0438,0.000100672,4.8944,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,295.3,2.54,34.45,0.0365,0.000114829,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,297.6,2.54,34.45,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,299.8,2.54,34.45,0.0438,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,302.1,2.575,34.459,0.0292,0.000102245,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,304.3,2.575,34.459,0.0365,0.000111683,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,305.5,2.575,34.459,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,307.7,2.575,34.459,0.0657,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,309.6,2.575,34.459,0.0438,0.000100672,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,311.0,2.7,34.487,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,312.4,2.7,34.487,0.0292,0.000105391,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,313.8,2.7,34.487,0.0511,9.9099e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,315.0,2.7,34.487,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,316.0,2.682,34.486,0.0438,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,317.5,2.682,34.486,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,319.0,2.682,34.486,0.0511,0.000108537,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,320.5,2.749,34.51,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,322.0,2.749,34.51,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,323.6,2.749,34.51,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,325.1,2.749,34.51,0.0292,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,325.9,2.71,34.505,0.0511,0.000133705,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,327.5,2.71,34.505,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,329.1,2.71,34.505,0.0365,0.00011011,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,330.7,2.803,34.54,0.0292,0.000106964,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,332.3,2.803,34.54,0.0438,0.000102245,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,334.0,2.803,34.54,0.0365,0.000105391,39.8544,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,335.1,2.803,34.54,0.0365,0.000103818,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,336.5,2.831,34.543,0.0438,0.00011011,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,338.2,2.831,34.543,0.0292,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,339.9,2.831,34.543,0.0292,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,341.7,3.072,34.588,0.0219,0.000102245,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,343.5,3.072,34.588,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,345.0,3.072,34.588,0.0365,0.000117975,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,346.1,3.085,34.59,0.0365,0.000108537,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,347.9,3.085,34.59,0.0292,0.000105391,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,349.7,3.085,34.59,0.0365,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,351.5,3.137,34.606,0.0511,0.000116402,2.0102,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,353.4,3.137,34.606,0.0511,0.000108537,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,355.0,3.137,34.606,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,356.1,3.114,34.603,0.0292,9.9099e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,357.9,3.114,34.603,0.0438,0.000130559,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,359.8,3.114,34.603,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,361.6,3.306,34.644,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,363.5,3.306,34.644,0.0365,0.00011011,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,365.2,3.306,34.644,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,366.2,3.27,34.637,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,368.1,3.27,34.637,0.0365,8.8088e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,370.0,3.27,34.637,0.0292,9.438e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,371.9,3.593,34.692,0.0438,0.000100672,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,373.7,3.593,34.692,0.0438,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,375.0,3.593,34.692,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,376.5,3.586,34.69,0.0365,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,378.4,3.586,34.69,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,380.3,3.662,34.711,0.0365,9.438e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,382.1,3.662,34.711,0.0292,0.000103818,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,384.0,3.662,34.711,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,384.9,3.655,34.711,0.0292,9.7526e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,386.8,3.655,34.711,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,388.7,3.655,34.711,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,390.6,3.671,34.722,0.0292,0.000100672,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,392.4,3.671,34.722,0.0438,9.9099e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,394.3,3.671,34.722,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,395.3,3.651,34.719,0.0365,9.9099e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,397.2,3.651,34.719,0.0438,9.7526e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,399.0,3.651,34.719,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,401.0,3.856,34.751,0.0438,0.000105391,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,402.9,3.856,34.751,0.0292,9.5953e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,404.8,3.856,34.751,0.0146,9.438e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,405.7,3.861,34.754,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,407.7,3.861,34.754,0.0438,8.9661e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,409.6,3.861,34.754,0.0511,9.2807e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,411.5,4.029,34.782,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,413.4,4.029,34.782,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,415.1,4.029,34.782,0.0365,9.2807e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,416.3,4.036,34.783,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,418.3,4.036,34.783,0.0292,9.5953e-05,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,420.2,4.001,34.78,0.0365,0.000100672,1.748,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,422.0,4.001,34.78,0.0292,0.000103818,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,423.8,4.001,34.78,0.0365,0.000106964,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,425.2,4.001,34.78,0.0438,9.1234e-05,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,426.6,4.078,34.79,0.0292,0.000139997,1.8354,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,428.4,4.078,34.79,0.0438,9.438e-05,1.6606,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,430.3,3.696,34.75,0.0219,0.000106964,1.9228,nan,nan,nan,nan
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,432.1,3.696,34.75,0.0438,9.5953e-05,1.8354,nan,nan,nan,nan
