datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-22 15:29:02,49.209353,-46.659891,222.2,3.666,34.783,0.073,9.438e-05,2.0102,0.771960635865,0.013243082755,-0.00559527869894,0.0343820002344
2014-04-22 15:29:02,49.209353,-46.659891,223.0,3.666,34.783,0.0803,0.000103818,2.0976,0.794036333382,0.0132508588822,-0.0050320964808,0.0349474500648
2014-04-22 15:29:02,49.209353,-46.659891,223.5,3.664,34.783,0.0803,0.000103818,2.0976,0.794036333382,0.0132508588822,-0.0050320964808,0.0349474500648
2014-04-22 15:29:02,49.209353,-46.659891,224.2,3.659,34.784,0.073,0.00011011,2.0102,0.773729013387,0.0129323757585,-0.00423727573651,0.0339728221833
2014-04-22 15:29:02,49.209353,-46.659891,225.0,3.659,34.784,0.0876,0.000106964,1.9228,0.774154662244,0.0129710873484,-0.00544969417997,0.0341169456264
2014-04-22 15:29:02,49.209353,-46.659891,225.6,3.655,34.783,0.0803,0.000108537,2.0102,0.774154662244,0.0129710873484,-0.00544969417997,0.0341169456264
2014-04-22 15:29:02,49.209353,-46.659891,226.2,3.659,34.784,0.0803,0.000108537,2.0102,0.773763839203,0.0133992814844,-0.00525017855376,0.0342152367102
2014-04-22 15:29:02,49.209353,-46.659891,227.0,3.659,34.784,0.0803,9.9099e-05,2.0102,0.773020888471,0.0133188154723,-0.00430181624189,0.033816550404
2014-04-22 15:29:02,49.209353,-46.659891,227.7,3.662,34.785,0.073,9.7526e-05,1.8354,0.773020888471,0.0133188154723,-0.00430181624189,0.033816550404
2014-04-22 15:29:02,49.209353,-46.659891,228.2,3.673,34.787,0.073,9.7526e-05,1.8354,0.78098052209,0.0130329582737,-0.00520449920064,0.0333317213502
2014-04-22 15:29:02,49.209353,-46.659891,229.0,3.673,34.787,0.073,0.000100672,1.9228,0.774506789934,0.0129942466838,-0.00450398421763,0.0342152367102
2014-04-22 15:29:02,49.209353,-46.659891,229.5,3.687,34.79,0.073,0.000100672,1.9228,0.774506789934,0.0129942466838,-0.00450398421763,0.0342152367102
2014-04-22 15:29:02,49.209353,-46.659891,230.2,3.689,34.791,0.0803,0.000100672,2.185,0.78356537151,0.0132724968014,-0.00478424915194,0.0344753215443
2014-04-22 15:29:02,49.209353,-46.659891,231.0,3.689,34.791,0.073,0.000105391,2.0102,0.782536075184,0.0129154711341,-0.00508042818346,0.0338643154532
2014-04-22 15:29:02,49.209353,-46.659891,231.3,3.689,34.791,0.073,0.000105391,2.0102,0.782536075184,0.0129154711341,-0.00508042818346,0.0338643154532
2014-04-22 15:29:02,49.209353,-46.659891,232.2,3.691,34.792,0.0803,0.000100672,2.0976,0.789543803177,0.0124286179514,-0.0044500531104,0.033374792724
2014-04-22 15:29:02,49.209353,-46.659891,233.0,3.696,34.792,0.0803,0.000108537,2.0102,0.782327120291,0.0129308543423,-0.0051208028375,0.0336370863465
2014-04-22 15:29:02,49.209353,-46.659891,233.4,3.696,34.792,0.0803,0.000108537,2.0102,0.782327120291,0.0129308543423,-0.0051208028375,0.0336370863465
2014-04-22 15:29:02,49.209353,-46.659891,234.3,3.696,34.793,0.073,9.7526e-05,2.0102,0.768137535226,0.0133172940561,-0.00556816579258,0.0332080291998
2014-04-22 15:29:02,49.209353,-46.659891,235.1,3.697,34.792,0.0657,9.9099e-05,2.0102,0.774719614363,0.0130390439385,-0.00480841500326,0.0342707325187
2014-04-22 15:29:02,49.209353,-46.659891,235.6,3.697,34.792,0.0657,9.9099e-05,2.0102,0.774719614363,0.0130390439385,-0.00480841500326,0.0342707325187
2014-04-22 15:29:02,49.209353,-46.659891,236.3,3.697,34.793,0.0584,9.9099e-05,2.0102,0.782040774696,0.0127685699481,-0.00516677689613,0.0350029458733
2014-04-22 15:29:02,49.209353,-46.659891,237.1,3.697,34.793,0.073,0.000102245,2.0102,0.78296172404,0.013256944547,-0.0050913322871,0.0349852755661
2014-04-22 15:29:02,49.209353,-46.659891,237.5,3.702,34.793,0.073,0.000102245,2.0102,0.78296172404,0.013256944547,-0.0050913322871,0.0349852755661
2014-04-22 15:29:02,49.209353,-46.659891,238.3,3.703,34.795,0.0803,0.000103818,2.0976,0.775071742053,0.0137113408508,-0.00530941436006,0.0342809481651
2014-04-22 15:29:02,49.209353,-46.659891,239.2,3.705,34.794,0.0803,0.000102245,2.0102,0.774189488059,0.0136619793476,-0.00580805607283,0.0348488828824
2014-04-22 15:29:02,49.209353,-46.659891,239.7,3.705,34.794,0.0803,0.000102245,2.0102,0.774189488059,0.0136619793476,-0.00580805607283,0.0348488828824
2014-04-22 15:29:02,49.209353,-46.659891,240.4,3.717,34.796,0.0803,9.7526e-05,2.0976,0.772347589371,0.0130684579849,-0.00468434398608,0.0349245338851
2014-04-22 15:29:02,49.209353,-46.659891,241.2,3.721,34.796,0.0657,0.000103818,1.9228,0.774189488059,0.0130730222335,-0.00397321960493,0.0348110573811
2014-04-22 15:29:02,49.209353,-46.659891,241.5,3.721,34.796,0.0657,0.000103818,1.9228,0.774189488059,0.0130730222335,-0.00397321960493,0.0348110573811
2014-04-22 15:29:02,49.209353,-46.659891,242.4,3.711,34.794,0.0584,9.5953e-05,2.0102,0.767924710797,0.0131396264536,-0.00451459361578,0.0342961335853
2014-04-22 15:29:02,49.209353,-46.659891,243.3,3.695,34.793,0.073,9.9099e-05,2.0976,0.764918082056,0.0130498628981,-0.00503740117987,0.0342102669363
2014-04-22 15:29:02,49.209353,-46.659891,244.3,3.69,34.791,0.0803,0.00011011,2.185,0.770296735789,0.0125753500912,-0.00488651196182,0.0348237579144
2014-04-22 15:29:02,49.209353,-46.659891,245.4,3.677,34.789,0.073,0.000102245,2.0976,0.757314445663,0.0130329582737,-0.00458208117619,0.0346495397293
2014-04-22 15:29:02,49.209353,-46.659891,245.6,3.677,34.789,0.073,0.000102245,2.0976,0.757314445663,0.0130329582737,-0.00458208117619,0.0346495397293
2014-04-22 15:29:02,49.209353,-46.659891,246.5,3.647,34.791,0.0657,0.000100672,2.2724,0.765200558115,0.0140406429342,-0.00556816579258,0.0331776583593
2014-04-22 15:29:02,49.209353,-46.659891,247.4,3.639,34.79,0.0803,9.9099e-05,2.0102,0.754799247874,0.0136094059657,-0.0043987743527,0.0343262283273
2014-04-22 15:29:02,49.209353,-46.659891,248.4,3.651,34.788,0.073,0.000106964,1.8354,0.772243111924,0.0132322637953,-0.00499437417629,0.0345410329992
2014-04-22 15:29:02,49.209353,-46.659891,248.7,3.651,34.788,0.073,0.000106964,1.8354,0.772243111924,0.0132322637953,-0.00499437417629,0.0345410329992
2014-04-22 15:29:02,49.209353,-46.659891,249.7,3.642,34.788,0.073,0.000106964,1.8354,0.776027517213,0.0137268931053,-0.00583752662323,0.0347050355379
2014-04-22 15:29:02,49.209353,-46.659891,255.8,3.64,34.789,0.0803,9.7526e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,266.2,3.698,34.798,0.0803,9.9099e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,276.9,3.698,34.802,0.0803,9.9099e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,287.7,3.715,34.805,0.0803,0.000113256,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,298.7,3.737,34.81,0.073,9.438e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,309.6,3.749,34.814,0.0657,9.9099e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,320.4,3.748,34.819,0.073,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,331.5,3.769,34.823,0.0511,9.9099e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,342.6,3.772,34.826,0.0584,9.438e-05,1.8354,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,354.0,3.75,34.825,0.0657,0.000100672,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,364.9,3.841,34.84,0.0657,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,374.9,3.853,34.842,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,385.2,3.851,34.843,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,395.2,3.829,34.842,0.0292,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,404.6,3.823,34.842,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,412.9,3.807,34.841,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,421.3,3.808,34.842,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,429.7,3.81,34.843,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,438.5,3.785,34.84,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,447.3,3.802,34.844,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,456.4,3.832,34.849,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,465.8,3.804,34.847,0.0438,9.2807e-05,1.8354,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,475.6,3.784,34.845,0.0365,0.00011011,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,485.6,3.794,34.847,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,495.8,3.811,34.85,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,506.3,3.805,34.85,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,517.0,3.811,34.85,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,528.0,3.799,34.85,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,539.3,3.818,34.853,0.0584,0.000103818,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,550.5,3.798,34.851,0.0365,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,561.5,3.772,34.849,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,572.4,3.807,34.855,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,583.6,3.816,34.856,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,594.9,3.789,34.853,0.0438,0.000103818,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,605.1,3.782,34.852,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,615.1,3.79,34.853,0.0438,9.5953e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,625.2,3.772,34.852,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,635.0,3.782,34.853,0.0511,9.2807e-05,1.8354,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,645.1,3.758,34.851,0.0438,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,655.2,3.738,34.849,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,665.0,3.733,34.849,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,674.9,3.731,34.849,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,684.6,3.728,34.85,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,693.3,3.718,34.849,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,702.3,3.733,34.852,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,711.3,3.756,34.856,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,720.5,3.739,34.854,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,729.8,3.729,34.853,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,739.4,3.745,34.856,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,749.2,3.7,34.849,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,759.3,3.612,34.837,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,769.8,3.616,34.838,0.0292,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,780.4,3.614,34.838,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,791.2,3.636,34.842,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,802.1,3.646,34.844,0.0511,0.000124267,1.8354,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,813.0,3.652,34.845,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,824.1,3.695,34.853,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,835.0,3.711,34.855,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,844.7,3.729,34.858,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,855.1,3.721,34.858,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,865.1,3.717,34.858,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,875.1,3.691,34.855,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,885.0,3.687,34.855,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,895.4,3.693,34.857,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,907.9,3.674,34.855,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,920.5,3.67,34.855,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,933.3,3.669,34.855,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,945.0,3.681,34.858,0.0511,7.5504e-05,2.0976,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,955.2,3.699,34.861,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,965.0,3.723,34.865,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,974.8,3.747,34.869,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,983.8,3.756,34.871,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,987.3,nan,nan,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
