datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,196.1,2.553,34.046,0.0584,0.000143143,2.0102,0.765556555341,0.0107949550494,-0.00957203476992,0.035876245587
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,196.5,2.553,34.046,0.0584,0.000143143,2.0102,0.765556555341,0.0107949550494,-0.00957203476992,0.035876245587
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,197.5,2.556,34.048,0.073,0.000128986,2.0102,0.776205515826,0.0103559419537,-0.00951014661408,0.0358433898595
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,198.1,2.556,34.048,0.0584,0.000127413,1.9228,0.781901471434,0.0106171184007,-0.00946977196003,0.0360454939981
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,199.1,2.591,34.056,0.0584,0.000116402,2.0976,0.781901471434,0.0106171184007,-0.00946977196003,0.0360454939981
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,199.6,2.591,34.056,0.0584,0.000116402,2.0976,0.784269626891,0.0110530886639,-0.010865497227,0.0365148615331
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,200.6,2.571,34.056,0.0657,0.000127413,2.0102,0.77906897177,0.0104827266367,-0.0105663711404,0.0363028178467
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,201.2,2.553,34.054,0.0657,0.000132132,2.0102,0.766934109822,0.0109448990678,-0.010059772379,0.036732151092
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,202.2,2.52,34.055,0.0803,0.000600886,17.48,0.781228172334,0.0106095113197,-0.010280801507,0.0360731038531
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,202.6,2.52,34.055,0.0803,0.000600886,17.48,0.781228172334,0.0106095113197,-0.010280801507,0.0360731038531
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,203.5,2.5,34.054,0.0584,0.000124267,1.9228,0.763327703146,0.0107300412917,-0.00936190974557,0.036290393412
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,204.3,2.509,34.058,0.073,0.000124267,1.6606,0.763962306896,0.0111829161793,-0.00965307878352,0.03655544802
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,205.4,2.496,34.058,0.0511,0.000128986,2.0102,0.783526676159,0.0109881749062,-0.00971496693936,0.0366310990227
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,205.8,2.496,34.058,0.0511,0.000128986,2.0102,0.783526676159,0.0109881749062,-0.00971496693936,0.0366310990227
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,206.5,2.479,34.059,0.0584,0.000135278,2.0102,0.780167919727,0.0100793822985,-0.00972292398797,0.0357172128222
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,207.5,2.47,34.059,0.0584,0.000122694,1.9228,0.778929668508,0.0107856575059,-0.0102000521989,0.0368102869816
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,207.9,2.47,34.059,0.0584,0.000122694,1.9228,0.778929668508,0.0107856575059,-0.0102000521989,0.0368102869816
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,209.0,2.47,34.062,0.0511,0.000122694,2.0102,0.78034591834,0.010029851749,-0.00998992717459,0.0355783352515
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,209.6,2.473,34.064,0.1095,0.000213928,4.807,0.783526676159,0.0110375364095,-0.00977950744474,0.0365629026808
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,210.7,2.479,34.072,0.0584,0.000116402,1.9228,0.776309993272,0.0098073868919,-0.0089740773023,0.0359596273491
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,211.6,2.452,34.081,0.0511,0.000113256,1.9228,0.776309993272,0.0098073868919,-0.0089740773023,0.0359596273491
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,212.2,2.453,34.083,0.0511,0.000113256,1.9228,0.780237571358,0.0106419681985,-0.00985229970422,0.0358458747465
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,212.9,2.453,34.083,0.0657,0.00014157,1.9228,0.776840119575,0.0101890933109,-0.010164982244,0.0362321366179
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,213.5,2.447,34.085,0.0657,0.000114829,2.0976,0.776840119575,0.0101890933109,-0.010164982244,0.0362321366179
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,214.4,2.443,34.085,0.0657,0.000114829,2.0976,0.783635023141,0.010791912217,-0.00953991186998,0.0364795209188
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,215.4,2.447,34.089,0.0584,0.000121121,18.2666,0.763823003634,0.0108830281425,-0.00920836817798,0.0359115862014
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,216.1,2.449,34.093,0.0584,0.000116402,1.9228,0.770935209074,0.0110978859186,-0.00851581024358,0.0355960055587
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,216.6,2.449,34.093,0.0584,0.000116402,1.9228,0.770935209074,0.0110978859186,-0.00851581024358,0.0355960055587
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,217.5,2.486,34.101,0.0584,0.000111683,1.9228,0.771925810049,0.0106636061178,-0.00941053615373,0.035962112236
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,218.3,2.5,34.106,0.0511,0.000117975,2.0976,0.777230942617,0.0107516792109,-0.00967193993578,0.0364289948841
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,218.8,2.5,34.106,0.0511,0.000117975,2.0976,0.777230942617,0.0107516792109,-0.00967193993578,0.0364289948841
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,219.6,2.505,34.109,0.0584,0.000116402,2.0976,0.785651050907,0.0105630236026,-0.00928646513654,0.0365098917592
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,220.5,2.51,34.111,0.0511,0.000116402,2.0102,0.771960635865,0.0108490498474,-0.0091140624167,0.0356793873208
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,221.6,2.527,34.116,0.073,0.000163592,2.0102,0.77871684408,0.0115352085518,-0.0102351221539,0.0362674772323
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,222.5,2.534,34.119,0.0511,0.000117975,1.8354,0.77871684408,0.0115352085518,-0.0102351221539,0.0362674772323
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,223.1,2.539,34.123,0.0511,0.000117975,1.8354,0.789895930868,0.0103946535436,-0.0104207866214,0.0357072732744
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,223.8,2.539,34.123,0.073,0.000948519,10.1384,0.776383514438,0.0108984113507,-0.00942939730598,0.0356390769325
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,224.4,2.54,34.125,0.292,0.002803086,4.0204,0.776383514438,0.0108984113507,-0.00942939730598,0.0356390769325
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,225.3,2.542,34.126,0.292,0.002803086,4.0204,0.767677060553,0.0106696917825,-0.00934304859331,0.0354874988286
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,226.0,2.545,34.127,0.0657,0.000531674,20.6264,0.777087769819,0.0109509847326,-0.00952105071773,0.0370096301348
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,227.1,2.55,34.131,0.0657,0.000117975,1.8354,0.783279025915,0.0109912177386,-0.00993039666278,0.036497191226
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,227.5,2.55,34.131,0.0657,0.000117975,1.8354,0.783279025915,0.0109912177386,-0.00993039666278,0.036497191226
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,228.4,2.553,34.132,0.0584,0.000127413,1.9228,0.772208286109,0.0104364079658,-0.00935925739603,0.0360225778185
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,229.2,2.56,34.14,0.1168,0.00023595,2.0976,0.780133093912,0.0110314507447,-0.00900620020224,0.0357045122889
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,229.6,2.56,34.14,0.1168,0.00023595,2.0976,0.780133093912,0.0110314507447,-0.00900620020224,0.0357045122889
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,230.3,2.569,34.141,0.0438,0.000116402,3.5834,0.776557643516,0.0103451229941,-0.00955877302224,0.0371208978504
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,231.3,2.575,34.143,0.0511,0.000114829,2.8842,0.775532216725,0.010403951087,-0.00979836859699,0.0355808201385
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,231.8,2.575,34.143,0.0511,0.000114829,2.8842,0.775532216725,0.010403951087,-0.00979836859699,0.0355808201385
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,232.6,2.577,34.147,0.0876,0.000898183,4.5448,0.775567042541,0.0101860504785,-0.0107225650575,0.036052948659
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,233.5,2.581,34.153,0.0511,0.000124267,1.8354,0.790747228581,0.0109293468133,-0.00919775877984,0.0360225778185
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,233.9,2.581,34.153,0.0511,0.000124267,1.8354,0.790747228581,0.0109293468133,-0.00919775877984,0.0360225778185
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,235.0,2.587,34.159,0.0803,0.000391677,2.185,0.780767697661,0.0100514896682,-0.0101785386972,0.0359949679635
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,235.6,2.587,34.159,0.0511,0.000117975,2.0102,0.774789265994,0.0109494633164,-0.0103642031647,0.0358409049726
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,236.6,2.588,34.161,0.0657,0.000124267,2.0102,0.792089957247,0.010403951087,-0.00935925739603,0.0361716710355
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,237.1,2.591,34.163,0.0657,0.000124267,2.0102,0.792089957247,0.010403951087,-0.00935925739603,0.0361716710355
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,237.7,2.591,34.163,0.0511,0.000116402,1.9228,0.770509560217,0.0102308477331,-0.00908724421584,0.035760284196
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,238.4,2.595,34.165,0.0584,0.000122694,1.8354,0.770509560217,0.0102308477331,-0.00908724421584,0.035760284196
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,239.3,2.603,34.17,0.0584,0.000122694,1.8354,0.777265768432,0.0103559419537,-0.00960180002582,0.0354598889736
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,239.9,2.603,34.17,0.0438,0.000119548,1.9228,0.772347589371,0.0101380413452,-0.0101838433962,0.0355984904457
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,240.6,2.612,34.175,0.0584,0.000122694,1.9228,0.772347589371,0.0101380413452,-0.0101838433962,0.0355984904457
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,241.4,2.619,34.181,0.0584,0.000122694,1.9228,0.77358584059,0.0102230716059,-0.00941318850326,0.0362473220382
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,242.0,2.619,34.181,0.0584,0.000127413,2.0102,0.776983292373,0.0107717957139,-0.0098066203511,0.0360656491923
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,242.6,2.633,34.188,0.0438,0.000128986,2.185,0.776983292373,0.0107717957139,-0.0098066203511,0.0360656491923
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,243.5,2.64,34.191,0.0438,0.000128986,2.185,0.780237571358,0.0105197477641,-0.0101378693376,0.035081081763
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,244.2,2.641,34.195,0.0511,0.00012584,1.9228,0.790782054397,0.0109509847326,-0.0107119556594,0.0361791256963
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,245.2,2.633,34.197,0.0438,0.000117975,2.0102,0.781262998149,0.0101473388886,-0.00885531098419,0.0364013850291
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,245.6,2.633,34.197,0.0438,0.000117975,2.0102,0.781262998149,0.0101473388886,-0.00885531098419,0.0364013850291
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,246.5,2.641,34.202,0.0511,0.000113256,2.0976,0.775957865582,0.0105986923601,-0.0098066203511,0.036138815308
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,247.3,2.651,34.209,0.0584,0.000166738,1.8354,0.784695275747,0.0104998003073,-0.00952105071773,0.0369187937118
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,248.3,2.664,34.216,0.0511,0.000111683,2.3598,0.781866645618,0.0115059635516,-0.00995485721962,0.0368608130163
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,248.7,2.664,34.216,0.0511,0.000111683,2.3598,0.781866645618,0.0115059635516,-0.00995485721962,0.0368608130163
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,249.7,2.679,34.221,0.0584,0.000119548,1.9228,0.784908100176,0.0109448990678,-0.0103804119674,0.0375852956115
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,250.4,2.679,34.221,0.0584,0.000113256,2.0976,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,252.5,2.736,34.249,0.0511,0.000116402,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,254.5,2.736,34.249,0.0584,0.00012584,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,255.6,2.75,34.249,0.0511,0.000116402,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,257.6,2.75,34.249,0.0438,0.000114829,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,259.7,2.75,34.249,0.0365,0.000155727,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,261.8,2.804,34.291,0.0584,0.000113256,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,263.9,2.804,34.291,0.0438,0.000116402,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,265.1,2.804,34.291,0.0438,0.000116402,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,267.0,2.812,34.293,0.0438,0.000113256,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,269.1,2.812,34.293,0.0584,0.000114829,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,271.0,2.755,34.305,0.0438,0.000122694,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,272.6,2.755,34.305,0.0657,0.000113256,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,274.0,2.755,34.305,0.0438,0.000119548,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,274.9,2.755,34.305,0.0438,0.000113256,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,276.0,2.733,34.307,0.0584,0.000119548,2.0976,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,277.4,2.733,34.307,0.0438,0.000116402,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,278.8,2.733,34.307,0.0365,0.000106964,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,280.2,2.759,34.33,0.0584,0.000114829,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,281.7,2.759,34.33,0.0511,0.000116402,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,283.2,2.759,34.33,0.0511,0.00011011,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,284.7,2.759,34.33,0.0511,0.000111683,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,285.5,2.741,34.328,0.0438,0.000116402,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,287.0,2.741,34.328,0.0438,0.000113256,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,288.6,2.741,34.328,0.0511,0.000108537,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,290.2,2.798,34.357,0.0438,0.000165165,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,291.9,2.798,34.357,0.0511,0.000113256,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,293.5,2.798,34.357,0.0511,0.000114829,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,295.1,2.798,34.357,0.0438,0.000113256,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,296.1,2.754,34.353,0.0511,0.000116402,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,297.8,2.754,34.353,0.0511,0.000117975,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,299.5,2.754,34.353,0.0438,0.000116402,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,301.2,2.99,34.408,0.0365,0.000108537,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,302.9,2.99,34.408,0.0365,0.000117975,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,304.6,2.99,34.408,0.0438,0.000116402,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,305.5,3.01,34.415,0.0511,0.00011011,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,307.2,3.01,34.415,0.0365,0.000108537,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,309.0,3.01,34.415,0.0365,0.000114829,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,310.8,3.122,34.438,0.0438,0.000111683,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,312.6,3.122,34.438,0.0511,0.000124267,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,314.3,3.122,34.438,0.0438,0.000117975,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,315.2,3.112,34.435,0.0438,0.000117975,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,316.9,3.112,34.435,0.0438,0.000113256,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,318.6,3.112,34.435,0.0511,0.000113256,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,320.3,3.197,34.468,0.0365,0.000121121,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,322.0,3.197,34.468,0.0438,0.000124267,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,323.8,3.197,34.468,0.0292,0.000119548,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,325.2,3.197,34.468,0.0438,0.000117975,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,326.3,3.199,34.469,0.0511,0.00012584,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,328.0,3.199,34.469,0.0438,0.000119548,1.6606,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,329.7,3.199,34.469,0.0438,0.000116402,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,331.4,3.294,34.504,0.0438,0.000128986,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,333.1,3.294,34.504,0.0365,0.000117975,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,334.8,3.294,34.504,0.0365,0.000135278,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,335.7,3.277,34.501,0.0584,0.000122694,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,337.4,3.277,34.501,0.0511,0.000133705,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,339.1,3.277,34.501,0.0438,0.000113256,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,340.7,3.46,34.541,0.0511,0.000117975,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,342.4,3.46,34.541,0.0438,0.000119548,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,344.1,3.46,34.541,0.0511,0.000117975,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,345.0,3.478,34.544,0.0511,0.000119548,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,346.8,3.478,34.544,0.0365,0.000117975,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,348.6,3.478,34.544,0.0511,0.000114829,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,350.4,3.56,34.564,0.0511,0.000124267,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,352.2,3.56,34.564,0.0438,0.000113256,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,353.9,3.56,34.564,0.0511,0.000133705,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,355.0,3.56,34.564,0.0438,0.00012584,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,356.5,3.537,34.563,0.0584,0.000116402,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,358.3,3.537,34.563,0.0292,0.000127413,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,360.0,3.537,34.563,0.0511,0.000116402,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,361.7,3.531,34.585,0.0292,0.000114829,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,363.4,3.531,34.585,0.0511,0.000106964,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,365.2,3.531,34.585,0.0365,0.000114829,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,366.9,3.522,34.588,0.0511,0.000111683,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,368.7,3.522,34.588,0.0438,0.00011011,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,370.4,3.211,34.558,0.0292,0.000114829,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,372.2,3.211,34.558,0.0584,0.00011011,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,374.0,3.211,34.558,0.0365,0.000105391,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,375.0,3.211,34.558,0.0511,0.000108537,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,376.6,3.231,34.556,0.0365,9.9099e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,378.5,3.231,34.556,0.0438,0.000108537,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,380.3,2.944,34.542,0.0438,0.000100672,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,382.1,2.944,34.542,0.0365,9.5953e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,384.0,2.944,34.542,0.0438,0.000102245,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,384.9,2.919,34.537,0.0365,0.000132132,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,386.8,2.919,34.537,0.0438,0.000121121,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,388.7,2.919,34.537,0.0438,0.000102245,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,390.6,3.016,34.562,0.0438,0.000158873,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,392.6,3.016,34.562,0.0365,0.000103818,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,394.6,3.016,34.562,0.0365,0.000102245,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,395.5,3.025,34.565,0.0365,9.7526e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,397.5,3.025,34.565,0.0365,0.000100672,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,399.5,3.025,34.565,0.0365,9.7526e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,401.6,3.296,34.614,0.0365,0.000102245,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,403.7,3.296,34.614,0.0438,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,405.2,3.296,34.614,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,406.6,3.309,34.616,0.0292,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,408.1,3.309,34.616,0.0438,8.8088e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,409.6,3.309,34.616,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,411.1,3.458,34.644,0.0438,9.2807e-05,1.748,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,412.6,3.458,34.644,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,414.1,3.458,34.644,0.0292,8.9661e-05,1.9228,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,415.3,3.458,34.644,0.0292,9.438e-05,2.0102,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,416.5,3.462,34.645,0.0292,9.438e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,418.1,3.462,34.645,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,419.7,3.462,34.645,0.0219,9.2807e-05,1.8354,nan,nan,nan,nan
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,421.4,3.586,34.671,0.0438,0.000100672,1.748,nan,nan,nan,nan
