datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,217.4,4.943,34.75,0.0292,8.9661e-05,2.0976,0.853967692391,0.009889205274,-0.00827061526426,0.0318297452382
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,218.3,5.001,34.761,0.0511,8.8088e-05,2.0976,0.869569657753,0.00959100769958,-0.00819811771027,0.0307317013048
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,218.8,5.001,34.761,0.0511,9.5953e-05,2.0102,0.868261754903,0.00992791686388,-0.00778582471018,0.030926074684
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,219.5,5.04,34.773,0.0511,9.5953e-05,2.0102,0.868118582106,0.0096667404169,-0.00826265821565,0.0320972847331
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,220.1,5.067,34.78,0.0511,8.8088e-05,2.0976,0.868118582106,0.0096667404169,-0.00826265821565,0.0320972847331
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,220.7,5.067,34.78,0.0292,9.5953e-05,2.0976,0.854037344022,0.00971458050395,-0.0084215044823,0.0306104940414
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,221.6,5.111,34.787,0.0438,9.2807e-05,2.0976,0.868791881206,0.00964341203522,-0.00761607433987,0.0309614152984
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,222.0,5.111,34.787,0.0438,9.2807e-05,2.0976,0.868791881206,0.00964341203522,-0.00761607433987,0.0309614152984
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,222.9,5.117,34.79,0.0365,9.438e-05,2.0102,0.86164484995,0.010049968252,-0.00765379664438,0.0304843170041
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,223.4,5.097,34.792,0.0511,9.5953e-05,2.0102,0.849227511943,0.0102678688606,-0.0069989610145,0.0313728021379
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,224.4,5.125,34.801,0.0584,9.9099e-05,2.0976,0.840877055283,0.0102570499009,-0.00786922636781,0.0303832649347
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,224.7,5.125,34.801,0.0584,9.9099e-05,2.0976,0.840877055283,0.0102570499009,-0.00786922636781,0.0303832649347
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,225.6,5.242,34.819,0.0438,9.438e-05,2.0976,0.844061682638,0.0100345850438,-0.00740860166506,0.0316985984269
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,226.2,5.303,34.831,0.0365,9.438e-05,2.185,0.859876472428,0.0099541190317,-0.00779378175878,0.0314208432857
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,226.6,5.303,34.831,0.0365,9.438e-05,2.185,0.859876472428,0.0099541190317,-0.00779378175878,0.0314208432857
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,227.3,5.33,34.837,0.0438,9.438e-05,1.8354,0.849014687515,0.00963580495424,-0.00857239370035,0.0309663850724
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,228.1,5.342,34.84,0.0511,9.7526e-05,2.0976,0.841585180199,0.00974247313421,-0.00726832184515,0.0308553934553
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,228.5,5.342,34.84,0.0511,9.7526e-05,2.0976,0.841585180199,0.00974247313421,-0.00726832184515,0.0308553934553
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,229.4,5.352,34.848,0.0438,9.2807e-05,2.185,0.857365144174,0.00955855082074,-0.00752442092813,0.0309412601043
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,230.0,5.352,34.848,0.0438,8.8088e-05,2.0102,0.860832247588,0.00970071871194,-0.00797708858227,0.0310547366084
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,230.7,5.376,34.863,0.0438,8.8088e-05,2.0102,0.854215342635,0.00948586093582,-0.0074704898209,0.0307214856585
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,231.4,5.376,34.868,0.0438,9.1234e-05,2.0976,0.854215342635,0.00948586093582,-0.0074704898209,0.0307214856585
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,232.0,5.376,34.868,0.0365,8.9661e-05,2.0102,0.852021316256,0.0102925496122,-0.0072792259488,0.031900426467
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,232.6,5.371,34.869,0.0365,8.9661e-05,2.0102,0.854780294754,0.0100932440905,-0.00811707369667,0.031519410468
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,233.3,5.359,34.869,0.0365,8.9661e-05,1.9228,0.854780294754,0.0100932440905,-0.00811707369667,0.031519410468
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,233.9,5.359,34.869,0.0219,8.8088e-05,2.0976,0.867058329499,0.0102585713171,-0.00840264333005,0.0314208432857
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,234.6,5.349,34.869,0.0219,8.8088e-05,2.0976,0.852764266988,0.00989224810639,-0.00751086447494,0.0318929718062
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,235.3,5.35,34.868,0.0511,0.000100672,2.0976,0.852764266988,0.00989224810639,-0.00751086447494,0.0318929718062
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,235.9,5.35,34.868,0.0292,8.8088e-05,2.0102,0.847315961623,0.0102261144383,-0.00818190890755,0.031986293116
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,236.4,5.341,34.869,0.0292,8.8088e-05,2.0102,0.847315961623,0.0102261144383,-0.00818190890755,0.031986293116
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,237.2,5.329,34.868,0.0438,9.2807e-05,3.933,0.854849946385,0.00973469700698,-0.00797974093181,0.0316883827806
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,237.8,5.329,34.868,0.0438,8.6515e-05,2.0102,0.866667506458,0.00979656793229,-0.0082735623193,0.0313855026712
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,238.5,5.328,34.869,0.0438,8.6515e-05,2.0102,0.852729441172,0.00971305908775,-0.00821137945795,0.03081259818
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,239.2,5.32,34.868,0.0365,8.6515e-05,2.0976,0.852729441172,0.00971305908775,-0.00821137945795,0.03081259818
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,239.8,5.32,34.868,0.0292,9.9099e-05,2.0976,0.858638221209,0.0100205542056,-0.00935130034742,0.031726208282
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,240.6,5.312,34.868,0.0292,9.9099e-05,2.0976,0.848732211455,0.0095553389421,-0.00774810240566,0.0311356334835
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,241.2,5.303,34.867,0.0438,8.6515e-05,2.0102,0.848732211455,0.0095553389421,-0.00774810240566,0.0311356334835
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,241.7,5.303,34.867,0.0365,0.000479765,2.185,0.851630493215,0.010325006491,-0.0086640471121,0.030749371612
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,242.7,5.3,34.867,0.0219,9.2807e-05,2.0976,0.851704014381,0.0104472269254,-0.0081925183057,0.0320089331972
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,243.2,5.283,34.865,0.0219,9.2807e-05,2.0976,0.851704014381,0.0104472269254,-0.0081925183057,0.0320089331972
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,243.8,5.283,34.865,0.0438,9.1234e-05,1.9228,0.859733299631,0.00955077469351,-0.00799064503546,0.0320318493768
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,244.5,5.277,34.864,0.0438,9.1234e-05,1.9228,0.845299933857,0.0100809037147,-0.00912231417082,0.0314360287059
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,245.2,5.268,34.864,0.0584,8.9661e-05,2.185,0.845299933857,0.0100809037147,-0.00912231417082,0.0314360287059
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,245.8,5.268,34.864,0.0511,0.000149435,2.0102,0.848271736783,0.00990932177704,-0.00766175369299,0.0313197912164
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,246.6,5.257,34.864,0.0511,0.000149435,2.0102,0.850535414793,0.0102756449878,-0.00757835203536,0.0304362758564
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,247.2,5.246,34.865,0.0365,8.9661e-05,2.0976,0.850535414793,0.0102756449878,-0.00757835203536,0.0304362758564
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,247.8,5.246,34.865,0.0365,9.438e-05,2.0976,0.844131334269,0.0105106192669,-0.00715780728115,0.031635371859
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,248.7,5.244,34.866,0.0365,9.438e-05,2.0976,0.845404411304,0.0101659339754,-0.00754858677946,0.0313098516685
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,249.2,5.242,34.866,0.0438,8.6515e-05,2.0976,0.845404411304,0.0101659339754,-0.00754858677946,0.0313098516685
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,249.8,5.242,34.866,0.0365,0.000102245,2.0102,0.853046743047,0.0105615021864,-0.00890924209142,0.0321428409939
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,251.2,5.242,34.866,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,253.3,5.237,34.869,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,254.9,5.237,34.869,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,256.4,5.236,34.869,0.0438,9.438e-05,11.8864,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,258.5,5.236,34.869,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,260.6,5.229,34.875,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,262.7,5.229,34.875,0.0511,0.000206063,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,264.8,5.229,34.875,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,265.9,5.227,34.873,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,268.1,5.227,34.873,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,270.3,5.23,34.892,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,272.5,5.23,34.892,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,274.8,5.23,34.892,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,275.9,5.224,34.893,0.0438,8.8088e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,278.2,5.224,34.893,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,280.5,5.343,34.926,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,282.8,5.343,34.926,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,284.9,5.343,34.926,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,286.3,5.378,34.931,0.0365,0.000100672,2.185,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,288.7,5.378,34.931,0.0365,0.000108537,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,291.1,5.382,34.944,0.0365,8.9661e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,293.5,5.382,34.944,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,295.0,5.382,34.944,0.0292,9.438e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,297.2,5.424,34.953,0.0292,8.8088e-05,2.2724,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,299.8,5.424,34.953,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,302.3,5.457,34.98,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,304.8,5.457,34.98,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,307.4,5.45,34.979,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,309.9,5.428,34.983,0.0365,0.000116402,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,312.4,5.428,34.983,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,314.7,5.428,34.983,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,315.7,5.437,34.983,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,317.3,5.437,34.983,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,318.9,5.437,34.983,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,320.4,5.37,34.978,0.0292,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,322.0,5.37,34.978,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,323.7,5.37,34.978,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,325.0,5.37,34.978,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,326.1,5.373,34.979,0.0292,8.4942e-05,2.3598,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,327.7,5.373,34.979,0.0292,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,329.4,5.373,34.979,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,331.0,5.34,34.978,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,332.7,5.34,34.978,0.0365,8.8088e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,334.4,5.34,34.978,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,335.2,5.338,34.977,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,336.9,5.338,34.977,0.0511,9.1234e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,338.6,5.338,34.977,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,340.3,5.314,34.979,0.0219,8.4942e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,342.0,5.314,34.979,0.0292,0.000108537,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,343.7,5.314,34.979,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,345.1,5.314,34.979,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,346.3,5.311,34.979,0.0219,8.4942e-05,2.185,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,348.0,5.311,34.979,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,350.2,5.243,34.974,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,358.8,5.243,34.975,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,367.6,5.177,34.968,0.0365,0.000147862,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,376.5,5.12,34.964,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,385.7,5.1,34.964,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,395.2,5.071,34.963,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,405.0,5.064,34.966,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,415.0,5.018,34.967,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,425.0,4.942,34.962,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,434.8,4.909,34.961,0.0365,9.5953e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,445.0,4.803,34.95,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,454.9,4.74,34.946,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,464.8,4.78,34.953,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,475.1,4.734,34.949,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,485.2,4.696,34.947,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,495.1,4.638,34.942,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,504.8,4.575,34.937,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,515.0,4.556,34.936,0.0365,8.0223e-05,1.748,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,525.0,4.469,34.928,0.0292,7.865e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,534.9,4.472,34.933,0.0219,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,545.0,4.451,34.931,0.0438,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,555.1,4.413,34.928,0.0292,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,565.0,4.426,34.932,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,575.2,4.417,34.933,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,586.7,4.419,34.935,0.0292,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,598.4,4.437,34.942,0.0219,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,610.2,4.392,34.935,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,622.1,4.302,34.927,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,634.1,4.272,34.925,0.0438,9.7526e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,642.6,4.235,34.923,0.0219,9.5953e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,650.6,4.257,34.928,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,658.8,4.258,34.928,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,667.2,4.239,34.928,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,675.7,4.222,34.926,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,685.2,4.168,34.921,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,695.0,4.139,34.918,0.0365,7.7077e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,705.0,4.136,34.918,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,715.0,4.132,34.919,0.0219,8.1796e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,725.0,4.078,34.913,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,735.0,4.096,34.917,0.0438,8.1796e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,744.8,4.124,34.921,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,755.1,4.064,34.913,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,765.2,4.041,34.912,0.0365,8.0223e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,775.2,4.157,34.933,0.0438,7.5504e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,785.3,4.155,34.933,0.0365,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,795.0,4.146,34.932,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,805.6,4.123,34.928,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,817.3,4.052,34.918,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,829.0,3.989,34.911,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,840.8,3.953,34.908,0.0292,7.5504e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,853.0,3.939,34.907,0.0146,7.5504e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,864.9,3.926,34.906,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,875.1,3.924,34.905,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,885.2,3.902,34.903,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,895.2,3.883,34.9,0.0219,7.3931e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,905.2,3.891,34.902,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,915.2,3.873,34.901,0.0365,7.7077e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,927.9,3.87,34.903,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,940.7,3.979,34.922,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,953.6,3.963,34.92,0.0292,7.5504e-05,2.0102,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,965.0,3.928,34.915,0.0219,7.2358e-05,1.8354,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,975.1,3.888,34.909,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,980.8,3.871,34.907,0.0365,7.0785e-05,1.9228,nan,nan,nan,nan
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,981.5,nan,nan,0.0365,6.9212e-05,2.0102,nan,nan,nan,nan
