datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-28 15:39:33,49.108554,-46.256861,211.6,4.072,34.831,0.0511,9.9099e-05,2.0976,0.792937385425,0.0125461050909,-0.00390042734544,0.0331627490376
2014-04-28 15:39:33,49.108554,-46.256861,212.5,4.074,34.831,0.0438,9.5953e-05,2.0102,0.806310498592,0.0128999188796,-0.00348282964627,0.0334681140339
2014-04-28 15:39:33,49.108554,-46.256861,213.3,4.079,34.832,0.0365,9.5953e-05,2.0102,0.793045732407,0.0123992039049,-0.00521510859878,0.032933035044
2014-04-28 15:39:33,49.108554,-46.256861,214.3,4.083,34.834,0.0438,9.7526e-05,1.8354,0.794175636644,0.0124517772868,-0.00526373500694,0.0336751879464
2014-04-28 15:39:33,49.108554,-46.256861,214.8,4.083,34.834,0.0438,9.7526e-05,1.8354,0.794175636644,0.0124517772868,-0.00526373500694,0.0336751879464
2014-04-28 15:39:33,49.108554,-46.256861,215.5,4.087,34.835,0.0511,9.1234e-05,2.0976,0.793893160585,0.0128196219137,-0.00489446901043,0.0333695468515
2014-04-28 15:39:33,49.108554,-46.256861,216.5,4.09,34.835,0.0292,9.5953e-05,2.0976,0.781723472821,0.0128938332149,-0.00391663614816,0.0337356535288
2014-04-28 15:39:33,49.108554,-46.256861,216.9,4.09,34.835,0.0292,9.5953e-05,2.0976,0.781723472821,0.0128938332149,-0.00391663614816,0.0337356535288
2014-04-28 15:39:33,49.108554,-46.256861,218.0,4.093,34.836,0.0365,0.000105391,2.185,0.792194434694,0.0122832381815,-0.0055330958376,0.033286441188
2014-04-28 15:39:33,49.108554,-46.256861,218.7,4.093,34.836,0.0511,9.438e-05,2.0976,0.801852794203,0.0122183244238,-0.00423727573651,0.0326527950157
2014-04-28 15:39:33,49.108554,-46.256861,219.4,4.102,34.837,0.0511,9.438e-05,2.0976,0.792337607491,0.0125352861313,-0.00592918003498,0.0332157599592
2014-04-28 15:39:33,49.108554,-46.256861,220.2,4.131,34.843,0.0365,9.1234e-05,2.0102,0.792337607491,0.0125352861313,-0.00592918003498,0.0332157599592
2014-04-28 15:39:33,49.108554,-46.256861,220.9,4.131,34.843,0.0292,9.2807e-05,2.0102,0.787914728917,0.0127640056995,-0.00460889937706,0.0325139174451
2014-04-28 15:39:33,49.108554,-46.256861,221.6,4.152,34.846,0.0292,9.2807e-05,2.0102,0.793397860097,0.0127964625783,-0.00579184727011,0.0341647106755
2014-04-28 15:39:33,49.108554,-46.256861,222.4,4.163,34.847,0.0438,9.9099e-05,2.185,0.793397860097,0.0127964625783,-0.00579184727011,0.0341647106755
2014-04-28 15:39:33,49.108554,-46.256861,223.1,4.163,34.847,0.0511,9.5953e-05,2.0102,0.795909188351,0.012051475781,-0.00525017855376,0.0332660098953
2014-04-28 15:39:33,49.108554,-46.256861,223.6,4.165,34.849,0.0511,9.5953e-05,2.0102,0.795909188351,0.012051475781,-0.00525017855376,0.0332660098953
2014-04-28 15:39:33,49.108554,-46.256861,224.6,4.168,34.848,0.0438,9.438e-05,2.0976,0.799871592253,0.0126218378083,-0.0052825961592,0.0326450642563
2014-04-28 15:39:33,49.108554,-46.256861,225.6,4.169,34.848,0.0584,9.2807e-05,2.185,0.793432685913,0.0121659200882,-0.00441233080589,0.0340562039454
2014-04-28 15:39:33,49.108554,-46.256861,226.4,4.172,34.848,0.0438,9.2807e-05,2.0102,0.785333749032,0.012339023442,-0.00507512348438,0.0323725549875
2014-04-28 15:39:33,49.108554,-46.256861,227.3,4.17,34.848,0.0438,9.2807e-05,2.0102,0.80001476505,0.0124887984142,-0.00440967845635,0.0326022689811
2014-04-28 15:39:33,49.108554,-46.256861,228.0,4.169,34.848,0.0438,9.2807e-05,2.0102,0.80001476505,0.0124887984142,-0.00440967845635,0.0326022689811
2014-04-28 15:39:33,49.108554,-46.256861,228.6,4.169,34.848,0.0365,8.9661e-05,2.0102,0.804576946886,0.0121334632093,-0.00454701122122,0.0330062011597
2014-04-28 15:39:33,49.108554,-46.256861,229.6,4.169,34.848,0.0365,8.9661e-05,2.0102,0.790286753909,0.0124610748302,-0.00404306480938,0.0330062011597
2014-04-28 15:39:33,49.108554,-46.256861,230.2,4.168,34.848,0.0365,8.4942e-05,1.9228,0.790286753909,0.0124610748302,-0.00404306480938,0.0330062011597
2014-04-28 15:39:33,49.108554,-46.256861,230.9,4.169,34.848,0.0438,9.1234e-05,2.0102,0.80295174216,0.0124811913333,-0.00505891468166,0.0325492580595
2014-04-28 15:39:33,49.108554,-46.256861,232.0,4.166,34.849,0.0511,9.2807e-05,2.0976,0.799554290378,0.0126603803519,-0.00460624702752,0.0333518765443
2014-04-28 15:39:33,49.108554,-46.256861,233.1,4.161,34.849,0.0584,8.8088e-05,2.0102,0.804155167564,0.0126835396873,-0.00488916431136,0.0337483540622
2014-04-28 15:39:33,49.108554,-46.256861,234.2,4.156,34.848,0.0292,9.438e-05,2.185,0.802100444447,0.0136247891739,-0.00515322044294,0.0326174544013
2014-04-28 15:39:33,49.108554,-46.256861,235.3,4.153,34.848,0.0438,9.438e-05,1.9228,0.789083328505,0.0124688509574,-0.00519359509699,0.0331274084232
2014-04-28 15:39:33,49.108554,-46.256861,236.4,4.146,34.847,0.0438,0.000103818,2.0976,0.797112613755,0.0123946396563,-0.00493513836998,0.0324559367496
2014-04-28 15:39:33,49.108554,-46.256861,236.8,4.146,34.847,0.0438,0.000103818,2.0976,0.797112613755,0.0123946396563,-0.00493513836998,0.0324559367496
2014-04-28 15:39:33,49.108554,-46.256861,237.6,4.143,34.848,0.0511,0.000100672,2.185,0.784234801075,0.0130807983607,-0.00487560785818,0.0329026642035
2014-04-28 15:39:33,49.108554,-46.256861,238.5,4.149,34.848,0.0365,0.000100672,2.185,0.787845077286,0.0123405448582,-0.00444474841133,0.033551495796
2014-04-28 15:39:33,49.108554,-46.256861,239.0,4.149,34.848,0.0365,0.000100672,2.185,0.787845077286,0.0123405448582,-0.00444474841133,0.033551495796
2014-04-28 15:39:33,49.108554,-46.256861,240.1,4.158,34.851,0.0584,0.000102245,2.0976,0.792480780288,0.013403845733,-0.00376014752554,0.0331575031651
2014-04-28 15:39:33,49.108554,-46.256861,240.7,4.158,34.851,0.0584,9.7526e-05,2.0102,0.803942343136,0.0123714803209,-0.00322938291283,0.0325619585928
2014-04-28 15:39:33,49.108554,-46.256861,241.6,4.159,34.85,0.0584,9.7526e-05,2.0102,0.79842438614,0.0124703723736,-0.0045308024185,0.0312568407469
2014-04-28 15:39:33,49.108554,-46.256861,242.3,4.16,34.851,0.0438,9.438e-05,2.0976,0.79842438614,0.0124703723736,-0.0045308024185,0.0312568407469
2014-04-28 15:39:33,49.108554,-46.256861,242.9,4.16,34.851,0.0438,9.5953e-05,2.185,0.797890390302,0.0132214448357,-0.00431802504461,0.0330338110148
2014-04-28 15:39:33,49.108554,-46.256861,244.1,4.155,34.852,0.0584,0.000177749,2.0102,0.781688647006,0.0132168805871,-0.00562474924934,0.0327789720531
2014-04-28 15:39:33,49.108554,-46.256861,244.6,4.155,34.852,0.0584,0.000177749,2.0102,0.781688647006,0.0132168805871,-0.00562474924934,0.0327789720531
2014-04-28 15:39:33,49.108554,-46.256861,245.7,4.152,34.851,0.0584,9.2807e-05,2.0102,0.789508977362,0.0126696778953,-0.0051208028375,0.033576620764
2014-04-28 15:39:33,49.108554,-46.256861,246.5,4.156,34.851,0.0511,9.2807e-05,2.0976,0.788232030792,0.0133915053572,-0.00483788555366,0.0331147078899
2014-04-28 15:39:33,49.108554,-46.256861,247.5,4.157,34.854,0.0365,9.438e-05,2.0976,0.781228172334,0.0128088029541,-0.00455231592029,0.0326174544013
2014-04-28 15:39:33,49.108554,-46.256861,247.9,4.157,34.854,0.0365,9.438e-05,2.0976,0.781228172334,0.0128088029541,-0.00455231592029,0.0326174544013
2014-04-28 15:39:33,49.108554,-46.256861,249.0,4.156,34.853,0.0365,9.5953e-05,1.9228,0.793293382651,0.0126928372307,-0.0049808177231,0.0329860459656
2014-04-28 15:39:33,49.108554,-46.256861,249.7,4.159,34.855,0.0584,8.9661e-05,2.0976,0.793506207079,0.0125151696283,-0.0045605676744,0.0334101333384
2014-04-28 15:39:33,49.108554,-46.256861,251.3,4.159,34.855,0.0438,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,253.5,4.381,34.887,0.0292,8.9661e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,255.0,4.381,34.887,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,257.0,4.5,34.906,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,259.3,4.5,34.906,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,261.6,4.487,34.902,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,264.1,4.487,34.902,0.0292,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,265.3,4.503,34.908,0.0292,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,267.9,4.503,34.908,0.0365,9.2807e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,270.5,4.633,34.928,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,273.0,4.633,34.928,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,275.1,4.633,34.928,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,276.8,4.653,34.93,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,279.3,4.653,34.93,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,281.7,4.585,34.925,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,284.1,4.585,34.925,0.0438,9.5953e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,285.3,4.589,34.925,0.0292,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,287.7,4.589,34.925,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,290.1,4.549,34.922,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,292.6,4.549,34.922,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,294.9,4.549,34.922,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,296.1,4.548,34.922,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,298.5,4.548,34.922,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,300.9,4.526,34.921,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,303.3,4.526,34.921,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,304.8,4.526,34.921,0.0292,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,306.9,4.526,34.921,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,309.3,4.526,34.921,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,311.8,4.509,34.919,0.0365,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,314.2,4.509,34.919,0.0365,7.865e-05,2.2724,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,315.4,4.509,34.919,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,317.8,4.509,34.919,0.0365,8.6515e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,320.2,4.484,34.917,0.0365,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,322.7,4.484,34.917,0.0511,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,325.1,4.484,34.917,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,327.6,4.482,34.917,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,330.0,4.482,34.917,0.0511,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,332.5,4.448,34.915,0.0365,7.865e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,334.9,4.448,34.915,0.0511,8.3369e-05,2.2724,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,336.1,4.445,34.915,0.0584,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,338.6,4.445,34.915,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,341.0,4.409,34.912,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,343.4,4.409,34.912,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,345.2,4.409,34.912,0.0292,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,346.7,4.413,34.912,0.0365,8.8088e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,348.2,4.413,34.912,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,349.8,4.413,34.912,0.0365,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,351.4,4.403,34.913,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,352.9,4.403,34.913,0.0438,8.0223e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,354.5,4.403,34.913,0.0365,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,355.3,4.402,34.913,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,357.0,4.402,34.913,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,358.5,4.402,34.913,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,360.2,4.376,34.911,0.0438,7.865e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,361.8,4.376,34.911,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,363.5,4.376,34.911,0.0365,8.3369e-05,2.2724,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,365.0,4.376,34.911,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,365.9,4.38,34.911,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,367.5,4.38,34.911,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,369.2,4.38,34.911,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,370.8,4.349,34.907,0.0292,8.0223e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,372.4,4.349,34.907,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,374.1,4.349,34.907,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,375.1,4.349,34.907,0.0292,8.1796e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,376.5,4.356,34.907,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,378.2,4.356,34.907,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,379.8,4.356,34.907,0.0511,8.0223e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,381.5,4.251,34.894,0.0292,8.1796e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,383.1,4.251,34.894,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,384.7,4.251,34.894,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,385.5,4.275,34.897,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,387.1,4.275,34.897,0.0365,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,388.8,4.275,34.897,0.0365,9.2807e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,390.4,4.159,34.883,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,392.1,4.159,34.883,0.0365,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,393.7,4.159,34.883,0.0365,9.9099e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,394.8,4.159,34.883,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,396.2,4.168,34.886,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,397.9,4.168,34.886,0.0219,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,399.5,4.168,34.886,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,401.2,3.968,34.846,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,402.9,3.968,34.846,0.0438,9.1234e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,404.5,3.968,34.846,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,405.4,3.967,34.856,0.0511,9.7526e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,407.1,3.967,34.856,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,408.8,3.967,34.856,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,410.5,3.807,34.837,0.0438,9.438e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,412.2,3.807,34.837,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,414.0,3.807,34.837,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,415.7,3.823,34.839,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,417.5,3.823,34.839,0.0438,0.000113256,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,419.2,3.823,34.839,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,421.0,3.939,34.854,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,422.7,3.939,34.854,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,424.5,3.939,34.854,0.0219,9.1234e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,425.4,3.92,34.854,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,427.1,3.92,34.854,0.0292,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,428.9,3.92,34.854,0.0292,0.000108537,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,430.6,3.699,34.826,0.0365,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,432.4,3.699,34.826,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,434.1,3.699,34.826,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,435.0,3.674,34.822,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,436.8,3.674,34.822,0.0292,9.7526e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,438.6,3.674,34.822,0.0438,0.000114829,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,440.4,3.702,34.827,0.0365,9.2807e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,442.1,3.702,34.827,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,443.9,3.702,34.827,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,445.0,3.702,34.827,0.0438,9.9099e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,446.6,3.71,34.828,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,448.4,3.71,34.828,0.0438,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,450.2,3.652,34.823,0.0292,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,452.0,3.652,34.823,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,453.8,3.652,34.823,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,455.0,3.652,34.823,0.0438,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,456.5,3.636,34.82,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,458.3,3.636,34.82,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,460.2,3.725,34.833,0.0365,8.9661e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,462.0,3.725,34.833,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,463.8,3.725,34.833,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,464.9,3.725,34.833,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,466.7,3.724,34.833,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,468.5,3.724,34.833,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,470.4,3.702,34.831,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,472.3,3.702,34.831,0.0511,9.438e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,474.2,3.702,34.831,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,475.1,3.698,34.831,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,477.0,3.698,34.831,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,478.9,3.698,34.831,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,480.9,3.692,34.834,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,482.8,3.692,34.834,0.0438,8.4942e-05,1.8354,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,484.8,3.692,34.834,0.0365,0.000100672,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,485.7,3.71,34.834,0.0292,8.9661e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,487.7,3.71,34.834,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,489.6,3.71,34.834,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,491.5,3.74,34.839,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,493.4,3.74,34.839,0.0292,9.2807e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,494.9,3.74,34.839,0.0365,8.8088e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,496.3,3.747,34.841,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,498.2,3.747,34.841,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,500.0,3.811,34.85,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,502.0,3.811,34.85,0.0292,8.1796e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,503.8,3.811,34.85,0.0438,8.4942e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,504.9,3.811,34.85,0.0365,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,506.7,3.801,34.849,0.0365,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,508.6,3.801,34.849,0.0365,9.438e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,510.5,3.796,34.85,0.0438,8.8088e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,512.4,3.796,34.85,0.0292,8.6515e-05,2.0976,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,514.3,3.796,34.85,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,515.2,3.808,34.851,0.0365,8.3369e-05,1.9228,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,517.1,3.808,34.851,0.0146,8.3369e-05,2.0102,nan,nan,nan,nan
