datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,204.9,3.674,34.813,0.1095,8.9661e-05,2.2724,0.79357585871,0.0130035442272,-0.00491067781315,0.043471992796
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,205.6,3.673,34.812,0.1022,8.9661e-05,2.185,0.786289524192,0.0128691524632,-0.00504270587894,0.0425683222419
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,206.4,3.672,34.812,0.1022,9.1234e-05,2.185,0.781262998149,0.0129308543423,-0.00485144200685,0.0439010499428
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,206.6,3.672,34.812,0.1022,9.1234e-05,2.185,0.781262998149,0.0129308543423,-0.00485144200685,0.0439010499428
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,207.5,3.675,34.813,0.1022,8.4942e-05,2.2724,0.784060671997,0.0131550096618,-0.00457382942208,0.0423662181033
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,208.2,3.662,34.811,0.1095,8.9661e-05,2.0976,0.781584169559,0.0133343677267,-0.00454435887168,0.0415837548126
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,208.6,3.662,34.811,0.1095,8.9661e-05,2.0976,0.781584169559,0.0133343677267,-0.00454435887168,0.0415837548126
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,209.2,3.647,34.81,0.1022,9.1234e-05,2.2724,0.798316039158,0.0132802729286,-0.0043097732905,0.0416116407661
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,210.0,3.647,34.81,0.1022,8.3369e-05,2.0976,0.786641651882,0.0139015178753,-0.00448512306538,0.0418007682729
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,210.5,3.643,34.809,0.1241,9.438e-05,2.2724,0.786641651882,0.0139015178753,-0.00448512306538,0.0418007682729
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,211.0,3.645,34.809,0.1241,9.438e-05,2.2724,0.771678159805,0.0135892894627,-0.00480311030419,0.0421770905965
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,211.7,3.645,34.809,0.1022,8.6515e-05,2.0976,0.78904850269,0.0133218583047,-0.00438256554998,0.0415003730505
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,212.3,3.65,34.809,0.1095,9.1234e-05,2.3598,0.78904850269,0.0133218583047,-0.00438256554998,0.0415003730505
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,212.8,3.65,34.809,0.1095,9.1234e-05,2.3598,0.802738917732,0.0132385185064,-0.00569754150883,0.0422527415993
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,213.6,3.644,34.809,0.1095,9.438e-05,2.2724,0.779424968996,0.0129834277242,-0.00555460933939,0.0414120215145
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,214.4,3.643,34.81,0.0949,8.6515e-05,2.185,0.783209374284,0.0130792769445,-0.0058133607719,0.040707970212
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,215.2,3.65,34.81,0.1022,8.8088e-05,2.0976,0.77974227087,0.0131441907022,-0.00580275137376,0.0413289158509
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,215.5,3.65,34.81,0.1022,8.8088e-05,2.0976,0.77974227087,0.0131441907022,-0.00580275137376,0.0413289158509
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,216.3,3.652,34.809,0.1095,8.6515e-05,2.2724,0.769484133426,0.0133482295187,-0.00510488874029,0.0401044187817
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,217.0,3.652,34.809,0.1095,8.8088e-05,2.3598,0.76905848457,0.0132075830437,-0.00480841500326,0.0399707870835
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,217.7,3.644,34.809,0.1095,0.000100672,2.3598,0.782040774696,0.0130221393141,-0.00507512348438,0.0398849204345
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,218.1,3.644,34.809,0.1095,0.000100672,2.3598,0.782040774696,0.0130221393141,-0.00507512348438,0.0398849204345
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,218.8,3.639,34.81,0.1095,8.9661e-05,2.0976,0.775106567869,0.0135955441737,-0.003757495176,0.0395643700179
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,219.5,3.643,34.809,0.1022,8.8088e-05,2.2724,0.773798665018,0.0133404533915,-0.00437726085091,0.0389282389587
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,219.9,3.643,34.809,0.1022,8.8088e-05,2.2724,0.773798665018,0.0133404533915,-0.00437726085091,0.0389282389587
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,220.6,3.652,34.812,0.1022,8.3369e-05,2.0976,0.783704674772,0.01338372923,-0.00508042818346,0.0386935551912
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,221.4,3.649,34.811,0.1022,8.8088e-05,2.185,0.764848430425,0.013397591022,-0.00496195657085,0.0387186801593
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,221.7,3.649,34.811,0.1022,8.8088e-05,2.185,0.764848430425,0.013397591022,-0.00496195657085,0.0387186801593
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,222.5,3.652,34.81,0.1241,8.6515e-05,2.185,0.765239253466,0.0130143631868,-0.00474917919696,0.0393244403779
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,223.3,3.65,34.811,0.1022,9.1234e-05,2.185,0.780767697661,0.0134161861088,-0.00368735526605,0.0379740423699
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,223.6,3.65,34.811,0.1022,9.1234e-05,2.185,0.780767697661,0.0134161861088,-0.00368735526605,0.0379740423699
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,224.4,3.666,34.81,0.1095,0.000102245,2.185,0.762689229861,0.0134285264846,-0.00460094232845,0.0377644835705
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,225.1,3.666,34.81,0.1095,8.9661e-05,2.2724,0.769588610873,0.0135027377857,-0.00490537311408,0.0370576712825
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,225.5,3.653,34.812,0.1095,8.9661e-05,2.2724,0.769588610873,0.0135027377857,-0.00490537311408,0.0370576712825
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,226.2,3.664,34.812,0.1022,8.9661e-05,2.0976,0.770153562992,0.0135042592019,-0.00505891468166,0.0374919743016
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,226.9,3.663,34.81,0.1022,9.438e-05,2.0976,0.773411711512,0.0129834277242,-0.00439612200317,0.0376104205795
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,227.3,3.663,34.81,0.1022,9.438e-05,2.0976,0.773411711512,0.0129834277242,-0.00439612200317,0.0376104205795
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,228.0,3.659,34.811,0.0949,9.1234e-05,2.0102,0.777939067533,0.0135985870061,-0.00451194126624,0.037350611844
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,228.6,3.659,34.811,0.1168,8.8088e-05,2.0976,0.7658390314,0.0129617898049,-0.00351230019667,0.0378277101384
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,229.5,3.648,34.811,0.1022,8.6515e-05,2.185,0.760851200708,0.0129154711341,-0.00507512348438,0.0374036227656
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,229.7,3.648,34.811,0.1022,8.6515e-05,2.185,0.760851200708,0.0129154711341,-0.00507512348438,0.0374036227656
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,230.5,3.67,34.811,0.1022,8.6515e-05,2.2724,0.778751669895,0.0135042592019,-0.00477334504829,0.0370273004419
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,231.3,3.672,34.814,0.1022,8.9661e-05,2.185,0.768954007123,0.0133915053572,-0.0053633454673,0.0372746847427
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,231.6,3.672,34.814,0.1022,8.9661e-05,2.185,0.768954007123,0.0133915053572,-0.0053633454673,0.0372746847427
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,232.4,3.684,34.813,0.1022,8.4942e-05,2.185,0.76877600851,0.0127577509884,-0.0041697881761,0.0376938023416
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,233.1,3.684,34.813,0.1095,9.438e-05,2.0976,0.777656591473,0.0133668246056,-0.00553869524218,0.0368784833235
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,233.7,3.68,34.812,0.1022,9.2807e-05,2.185,0.772877715674,0.0135213328726,-0.00486765080957,0.0374767888813
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,234.1,3.68,34.812,0.1022,9.2807e-05,2.185,0.772877715674,0.0135213328726,-0.00486765080957,0.0374767888813
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,234.9,3.681,34.812,0.1168,8.8088e-05,2.2724,0.771391814211,0.0135274185374,-0.00373332932467,0.0367293901065
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,235.3,3.662,34.812,0.1168,8.8088e-05,2.2724,0.771391814211,0.0135274185374,-0.00373332932467,0.0367293901065
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,236.0,3.667,34.811,0.1095,9.2807e-05,2.0976,0.766264680257,0.0129293329261,-0.00359304950477,0.0366159136024
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,236.7,3.667,34.811,0.0949,8.9661e-05,2.0102,0.764457607383,0.0133497509349,-0.00465487343568,0.0360076684968
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,237.6,3.652,34.811,0.1168,8.9661e-05,2.185,0.766686459578,0.013136414575,-0.0046492740311,0.0361515158413
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,237.9,3.652,34.811,0.1168,8.9661e-05,2.185,0.766686459578,0.013136414575,-0.0046492740311,0.0361515158413
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,238.6,3.648,34.812,0.1241,9.1234e-05,2.2724,0.775145263219,0.0130050656434,-0.00459269057434,0.0364593657246
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,239.3,3.659,34.811,0.1022,9.9099e-05,2.0976,0.775145263219,0.0130050656434,-0.00459269057434,0.0364593657246
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,239.8,3.659,34.811,0.1022,9.9099e-05,2.0976,0.770757210461,0.0138443802449,-0.00521245624925,0.0364745511449
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,240.5,3.658,34.811,0.1022,9.438e-05,2.2724,0.760920852339,0.0134564191149,-0.00470880454291,0.0362575376845
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,241.5,3.665,34.812,0.1022,9.438e-05,2.185,0.767324932863,0.0137963711116,-0.00434484324547,0.036646284443
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,242.4,3.664,34.812,0.1022,8.4942e-05,2.0976,0.764670431812,0.0133683460218,-0.00467638693747,0.0365502021476
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,243.4,3.665,34.811,0.1095,9.2807e-05,2.2724,0.780450395786,0.0137470096083,-0.00445801015901,0.035790378938
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,243.7,3.665,34.811,0.1095,9.2807e-05,2.2724,0.780450395786,0.0137470096083,-0.00445801015901,0.035790378938
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,244.5,3.667,34.811,0.0949,0.000106964,2.0976,0.766899284006,0.0134641952421,-0.00467373458794,0.0366639547502
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,245.3,3.663,34.812,0.1022,8.4942e-05,2.0976,0.777052944004,0.0132446041712,-0.0043908173041,0.0369869900536
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,246.2,3.666,34.812,0.1022,0.000105391,2.2724,0.773694187572,0.0132168805871,-0.00556816579258,0.0361211450009
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,246.4,3.666,34.812,0.1022,0.000105391,2.2724,0.773694187572,0.0132168805871,-0.00556816579258,0.0361211450009
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,247.2,3.663,34.811,0.1241,9.2807e-05,2.185,0.775567042541,0.0136604579314,-0.00494044306906,0.0366109438285
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,247.9,3.663,34.811,0.1168,9.2807e-05,2.0976,0.750341543485,0.0143033407973,-0.00549006883402,0.036469581371
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,248.5,3.661,34.811,0.1095,8.4942e-05,2.185,0.750341543485,0.0143033407973,-0.00549006883402,0.036469581371
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,248.9,3.661,34.811,0.1095,8.4942e-05,2.185,0.769128136201,0.013263199258,-0.0058054037233,0.0361893413427
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,249.8,3.654,34.81,0.1095,8.4942e-05,2.185,0.777583070307,0.0140622808534,-0.00497551302403,0.0364568808377
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,254.8,3.649,34.81,0.1241,8.4942e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,265.0,3.64,34.809,0.1095,8.9661e-05,2.0102,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,275.1,3.642,34.809,0.1095,8.9661e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,285.4,3.649,34.81,0.0949,8.8088e-05,2.0102,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,294.9,3.651,34.81,0.0949,8.9661e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,305.1,3.651,34.81,0.1022,8.9661e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,315.5,3.657,34.812,0.1022,8.9661e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,326.1,3.674,34.814,0.1095,8.8088e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,337.1,3.673,34.814,0.1168,9.1234e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,348.9,3.731,34.822,0.1095,8.6515e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,360.5,3.754,34.825,0.0876,9.1234e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,372.6,3.756,34.819,0.0876,8.6515e-05,2.3598,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,380.4,3.808,34.833,0.0803,8.4942e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,388.9,3.805,34.833,0.0803,8.9661e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,396.9,3.819,34.834,0.0803,9.1234e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,406.0,3.892,34.844,0.0803,8.0223e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,416.0,3.875,34.843,0.073,8.9661e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,426.5,3.881,34.843,0.0876,9.9099e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,435.7,3.876,34.842,0.0803,8.6515e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,444.8,3.886,34.845,0.0803,8.4942e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,455.5,3.963,34.864,0.0657,7.865e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,466.1,4.125,34.883,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,477.7,4.168,34.897,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,489.1,4.167,34.897,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,501.0,4.162,34.898,0.0511,7.7077e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,513.0,4.159,34.899,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,524.7,4.159,34.898,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,534.8,4.137,34.898,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,545.0,4.129,34.897,0.0365,7.5504e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,555.1,4.125,34.897,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,564.9,4.12,34.897,0.0365,7.2358e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,574.9,4.098,34.896,0.0365,7.5504e-05,2.4472,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,585.1,4.093,34.896,0.0292,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,595.1,4.092,34.896,0.0292,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,605.1,4.065,34.894,0.0365,7.7077e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,615.3,4.054,34.894,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,625.0,4.049,34.894,0.0292,7.7077e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,634.8,4.044,34.893,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,644.9,4.029,34.892,0.0438,7.7077e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,654.4,4.004,34.891,0.0365,7.5504e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,664.0,3.995,34.89,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,673.7,3.976,34.888,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,683.6,3.966,34.887,0.0292,7.3931e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,693.6,3.946,34.886,0.0511,7.0785e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,703.7,3.932,34.885,0.0365,6.6066e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,714.0,3.931,34.885,0.0365,7.5504e-05,2.0102,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,724.4,3.927,34.885,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,734.9,3.923,34.884,0.0438,7.0785e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,745.1,3.899,34.882,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,755.1,3.895,34.882,0.0365,7.2358e-05,2.0102,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,765.1,3.891,34.881,0.0511,7.2358e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,774.9,3.881,34.881,0.0365,6.6066e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,785.0,3.869,34.88,0.0511,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,795.4,3.865,34.879,0.0438,6.7639e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,805.2,3.843,34.878,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,815.1,3.83,34.877,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,825.1,3.811,34.876,0.0438,6.7639e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,835.3,3.806,34.875,0.0292,6.9212e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,844.9,3.79,34.874,0.0438,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,856.0,3.774,34.872,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,868.0,3.767,34.872,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,880.0,3.761,34.871,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,892.0,3.752,34.871,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,904.2,3.749,34.872,0.0511,6.9212e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,914.8,3.748,34.872,0.0584,6.7639e-05,2.185,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,925.0,3.75,34.873,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,934.9,3.747,34.874,0.0292,7.2358e-05,2.3598,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,944.8,3.746,34.875,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,955.0,3.747,34.876,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,967.8,3.75,34.877,0.0292,7.0785e-05,2.0976,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,978.5,3.747,34.878,0.0365,0.000103818,2.3598,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,982.7,nan,nan,0.0511,6.7639e-05,2.3598,nan,nan,nan,nan
