datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,575.1,4.19,34.905,0.0292,8.4942e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,584.9,4.13,34.897,0.0292,8.4942e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,594.9,4.052,34.889,0.0511,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,605.0,4.028,34.889,0.0438,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,615.7,4.109,34.904,0.0219,8.3369e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,627.2,4.149,34.913,0.0292,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,638.6,4.165,34.917,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,650.4,4.195,34.928,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,662.2,4.193,34.93,0.0292,7.865e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,670.7,4.158,34.926,0.0292,7.865e-05,1.748,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,678.7,4.165,34.927,0.0365,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,686.8,4.068,34.914,0.0219,8.4942e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,695.1,4.008,34.906,0.0365,8.0223e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,704.9,3.994,34.905,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,715.0,3.93,34.896,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,725.0,3.859,34.887,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,735.2,3.782,34.876,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,745.2,3.764,34.874,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,755.0,3.699,34.865,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,764.9,3.71,34.868,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,774.9,3.684,34.865,0.0219,7.865e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,785.0,3.669,34.863,0.0438,7.5504e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,795.2,3.658,34.862,0.0438,6.9212e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,805.0,3.651,34.862,0.0365,7.7077e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,814.9,3.643,34.862,0.0438,7.7077e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,825.0,3.636,34.862,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,835.1,3.625,34.862,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,845.1,3.622,34.863,0.0292,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,854.9,3.619,34.863,0.0365,7.0785e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,864.6,3.618,34.863,0.0219,0.000572572,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,874.9,3.609,34.863,0.0219,0.000572572,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,885.3,3.6,34.862,0.0219,7.2358e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,895.0,3.595,34.862,0.0292,7.2358e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,904.9,3.588,34.862,0.0292,7.7077e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,916.5,3.581,34.862,0.0146,7.3931e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,928.4,3.571,34.863,0.0365,7.0785e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,940.4,3.549,34.862,0.0365,7.3931e-05,2.0102,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,952.8,3.546,34.862,0.0292,8.0223e-05,1.8354,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,965.2,3.546,34.862,0.0219,7.865e-05,1.748,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,975.1,3.539,34.862,0.0365,7.3931e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,985.3,3.535,34.862,0.0365,7.2358e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,991.1,3.531,34.863,0.0365,7.5504e-05,1.9228,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,992.0,nan,nan,0.0365,7.2358e-05,1.8354,nan,nan,nan,nan
