datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,285.1,3.837,34.863,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,294.7,3.849,34.865,0.0438,8.0223e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,305.0,3.853,34.866,0.0657,7.7077e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,315.2,3.844,34.866,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,325.1,3.816,34.863,0.0584,8.1796e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,335.4,3.802,34.861,0.0657,7.7077e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,346.2,3.725,34.85,0.0657,8.3369e-05,2.0102,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,357.3,3.704,34.849,0.0657,8.8088e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,368.7,3.722,34.851,0.0657,8.1796e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,379.8,3.728,34.852,0.0657,8.1796e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,387.4,3.704,34.849,0.0657,8.0223e-05,2.0102,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,403.4,3.829,34.869,0.0584,7.5504e-05,2.0976,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,411.6,3.842,34.87,0.0511,7.7077e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,420.1,3.873,34.875,0.0511,7.865e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,428.6,3.871,34.877,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,436.9,3.892,34.879,0.0511,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,445.4,3.893,34.88,0.0365,7.2358e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,455.0,3.878,34.878,0.0511,7.5504e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,464.9,3.871,34.879,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,475.0,3.871,34.879,0.0438,6.9212e-05,2.4472,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,485.0,3.87,34.879,0.0365,7.3931e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,495.0,3.873,34.88,0.0219,7.7077e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,505.2,3.875,34.881,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,515.1,3.875,34.881,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,525.2,3.875,34.881,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,535.0,3.875,34.882,0.0511,7.0785e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,545.1,3.873,34.882,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,555.3,3.869,34.882,0.0511,7.3931e-05,2.4472,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,566.7,3.869,34.882,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,578.5,3.867,34.882,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,590.2,3.859,34.882,0.0511,7.2358e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,601.2,3.854,34.882,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,609.0,3.853,34.882,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,616.9,3.847,34.882,0.0438,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,625.1,3.844,34.882,0.0292,7.0785e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,635.2,3.835,34.882,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,645.0,3.812,34.882,0.0511,7.0785e-05,2.0976,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,654.9,3.802,34.882,0.0365,0.000237523,2.4472,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,665.1,3.802,34.884,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,675.1,3.806,34.884,0.0438,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,685.0,3.808,34.884,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,695.0,3.81,34.885,0.0438,6.7639e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,705.3,3.813,34.885,0.0365,6.7639e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,717.0,3.815,34.885,0.0511,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,728.8,3.816,34.885,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,740.9,3.819,34.885,0.0219,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,752.8,3.82,34.885,0.0438,7.0785e-05,2.4472,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,765.0,3.82,34.885,0.0365,7.0785e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,775.0,3.82,34.885,0.0292,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,785.0,3.818,34.886,0.0365,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,794.9,3.819,34.886,0.0511,7.2358e-05,2.4472,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,805.0,3.819,34.885,0.0438,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,814.4,3.82,34.886,0.0438,7.2358e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,822.8,3.821,34.886,0.0292,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,831.2,3.821,34.886,0.0365,7.2358e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,839.7,3.822,34.885,0.0438,7.3931e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,848.2,3.82,34.886,0.0438,7.3931e-05,2.0976,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,857.1,3.82,34.886,0.0511,7.5504e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,865.8,3.817,34.886,0.0438,7.2358e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,874.9,3.817,34.886,0.0511,7.0785e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,884.7,3.817,34.886,0.0438,7.5504e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,895.0,3.815,34.886,0.0365,7.0785e-05,2.4472,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,905.0,3.809,34.886,0.0292,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,914.9,3.801,34.887,0.0219,6.9212e-05,2.4472,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,924.7,3.798,34.887,0.0365,6.9212e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,934.8,3.797,34.887,0.0365,6.9212e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,944.8,3.795,34.888,0.0438,7.0785e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,954.9,3.792,34.888,0.0438,7.2358e-05,2.185,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,965.1,3.79,34.889,0.0511,7.0785e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,975.1,3.79,34.89,0.0365,7.0785e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,985.1,3.79,34.891,0.0584,7.7077e-05,2.3598,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,994.9,3.791,34.891,0.0438,7.3931e-05,2.2724,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,999.2,nan,nan,0.0365,6.7639e-05,2.3598,nan,nan,nan,nan
