datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-16 15:31:20,49.07317166666667,-44.457504,447.1,3.684,34.826,0.1825,0.000113256,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,448.9,3.684,34.826,0.1095,9.9099e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,450.7,3.822,34.849,0.073,0.000102245,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,452.5,3.822,34.849,0.1095,0.000103818,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,454.3,3.822,34.849,0.0876,9.9099e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,455.2,3.8,34.845,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,457.0,3.8,34.845,0.073,0.000108537,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,458.9,3.8,34.845,2.2338,0.000171457,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,460.7,3.839,34.852,0.0803,0.000171457,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,462.4,3.839,34.852,0.073,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,464.3,3.839,34.852,0.0949,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,466.1,3.843,34.855,0.1022,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,467.9,3.843,34.855,0.073,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,469.8,3.843,34.855,0.0657,9.438e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,471.7,3.821,34.85,0.0803,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,473.5,3.821,34.85,0.0803,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,475.1,3.821,34.85,0.0511,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,476.3,3.826,34.851,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,478.2,3.826,34.851,0.0584,0.000100672,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,480.1,3.79,34.846,0.0511,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,481.9,3.79,34.846,0.0511,0.000106964,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,483.8,3.79,34.846,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,485.0,3.79,34.846,0.1022,0.000105391,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,486.7,3.79,34.846,0.073,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,488.6,3.79,34.846,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,490.6,3.766,34.844,0.0438,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,492.5,3.766,34.844,0.073,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,494.5,3.766,34.844,0.0584,0.000121121,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,495.4,3.766,34.844,0.0584,0.000182468,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,497.4,3.766,34.844,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,499.3,3.766,34.844,0.0657,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,501.2,3.754,34.843,0.0438,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,503.1,3.754,34.843,0.0511,9.1234e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,504.8,3.754,34.843,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,506.1,3.755,34.843,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,508.2,3.755,34.843,0.073,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,510.1,3.759,34.845,0.0803,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,512.2,3.759,34.845,0.0803,9.9099e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,514.2,3.759,34.845,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,515.2,3.75,34.843,0.0803,0.000100672,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,517.3,3.75,34.843,0.0584,9.438e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,519.3,3.75,34.843,0.0803,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,521.3,3.738,34.842,0.0657,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,523.4,3.738,34.842,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,525.0,3.738,34.842,0.0657,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,526.5,3.74,34.842,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,528.6,3.74,34.842,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,530.6,3.708,34.838,0.0657,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,532.7,3.708,34.838,0.0657,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,534.8,3.708,34.838,0.0803,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,535.9,3.704,34.838,0.0584,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,538.0,3.704,34.838,0.073,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,540.1,3.704,34.838,0.073,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,542.2,3.66,34.833,0.0584,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,544.3,3.66,34.833,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,545.4,3.663,34.833,0.073,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,547.5,3.663,34.833,0.073,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,549.6,3.663,34.833,0.0511,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,551.7,3.683,34.836,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,553.9,3.683,34.836,0.0365,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,556.0,3.679,34.836,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,558.2,3.679,34.836,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,560.4,3.675,34.835,0.0657,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,562.5,3.675,34.835,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,564.7,3.675,34.835,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,565.8,3.677,34.836,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,568.0,3.677,34.836,0.0657,8.8088e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,570.2,3.645,34.832,0.0584,9.438e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,572.4,3.645,34.832,0.0511,0.000151008,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,574.6,3.645,34.832,0.0511,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,575.8,3.645,34.832,0.073,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,578.0,3.645,34.832,0.0511,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,580.2,3.65,34.833,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,582.5,3.65,34.833,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,584.7,3.65,34.833,0.2044,0.001140425,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,585.8,3.648,34.833,0.0511,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,588.0,3.648,34.833,0.0584,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,590.2,3.695,34.84,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,592.5,3.695,34.84,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,594.7,3.695,34.84,0.073,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,595.9,3.698,34.839,0.6059,0.000100672,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,598.1,3.698,34.839,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,600.5,3.751,34.848,0.0657,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,602.8,3.751,34.848,0.0657,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,605.1,3.751,34.848,0.0584,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,606.2,3.761,34.851,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,608.5,3.761,34.851,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,610.8,3.763,34.851,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,613.1,3.763,34.851,0.073,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,615.1,3.763,34.851,0.0584,8.9661e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,616.6,3.766,34.851,0.0584,9.9099e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,619.0,3.766,34.851,0.0511,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,621.3,3.773,34.853,0.0438,9.1234e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,623.6,3.773,34.853,0.073,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,625.0,3.773,34.853,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,627.1,3.774,34.853,0.0584,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,629.4,3.774,34.853,0.0511,9.7526e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,631.8,3.761,34.851,0.0511,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,634.1,3.761,34.851,0.0657,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,635.3,3.76,34.851,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,637.6,3.76,34.851,0.0438,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,640.0,3.739,34.849,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,642.3,3.739,34.849,0.0511,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,644.6,3.739,34.849,0.0657,9.1234e-05,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,645.8,3.742,34.849,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,648.2,3.742,34.849,0.0584,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,650.6,3.715,34.847,0.0584,9.2807e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,653.0,3.715,34.847,0.0584,9.5953e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,654.8,3.715,34.847,0.0584,0.000171457,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,656.6,3.713,34.846,0.4745,0.00011011,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,659.0,3.713,34.846,0.0584,8.9661e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,661.4,3.726,34.848,0.0365,0.000209209,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,663.8,3.726,34.848,0.0584,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,665.0,3.726,34.848,0.0657,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,667.4,3.726,34.848,0.0584,0.000100672,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,669.8,3.726,34.848,0.0511,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,672.3,3.741,34.852,0.0657,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,674.7,3.741,34.852,0.0584,9.1234e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,675.9,3.738,34.851,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,678.2,3.738,34.851,0.0584,8.8088e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,680.6,3.749,34.855,0.0949,0.000223366,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,682.9,3.749,34.855,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,684.9,3.749,34.855,0.0438,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,686.3,3.751,34.855,0.0511,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,688.4,3.751,34.855,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,690.0,3.737,34.853,0.0438,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,691.5,3.737,34.853,0.4453,0.001980407,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,693.1,3.737,34.853,0.0657,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,694.6,3.737,34.853,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,695.4,3.737,34.854,0.0584,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,697.0,3.737,34.854,0.0438,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,698.6,3.737,34.854,0.0438,9.438e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,700.2,3.737,34.854,0.0365,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,701.8,3.737,34.854,0.0511,9.2807e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,703.4,3.737,34.854,0.0584,9.438e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,705.0,3.737,34.854,0.0584,8.9661e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,705.9,3.735,34.854,0.0365,8.6515e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,707.6,3.735,34.854,0.0584,8.1796e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,709.3,3.735,34.854,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,711.0,3.747,34.858,0.0365,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,712.7,3.747,34.858,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,714.6,3.747,34.858,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,715.4,3.748,34.858,0.073,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,717.2,3.748,34.858,0.0657,8.4942e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,719.0,3.748,34.858,0.0365,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,720.8,3.75,34.858,0.0584,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,722.6,3.75,34.858,0.0292,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,724.5,3.75,34.858,0.0438,8.9661e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,725.4,3.75,34.858,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,727.2,3.75,34.858,0.0511,0.000100672,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,729.1,3.75,34.858,0.0365,8.0223e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,730.9,3.748,34.858,0.0584,8.8088e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,732.7,3.748,34.858,0.0584,8.3369e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,734.5,3.748,34.858,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,735.4,3.748,34.858,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,737.3,3.748,34.858,0.0584,0.000102245,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,739.1,3.748,34.858,0.0511,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,740.9,3.745,34.858,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,742.7,3.745,34.858,0.3577,0.000884026,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,744.6,3.745,34.858,0.0511,8.4942e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,745.5,3.744,34.858,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,747.3,3.744,34.858,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,749.1,3.744,34.858,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,751.0,3.738,34.857,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,752.9,3.738,34.857,0.0584,8.9661e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,754.7,3.738,34.857,0.0365,8.3369e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,755.6,3.738,34.857,0.0438,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,757.5,3.738,34.857,0.0511,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,759.4,3.738,34.857,0.0511,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,761.3,3.736,34.857,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,763.2,3.736,34.857,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,764.9,3.736,34.857,0.0584,8.0223e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,766.1,3.736,34.856,0.0584,8.1796e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,768.0,3.736,34.856,0.0365,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,770.0,3.736,34.857,0.0511,8.3369e-05,2.185,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,772.0,3.736,34.857,0.0584,9.9099e-05,2.2724,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,774.0,3.736,34.857,0.0584,8.4942e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,775.0,3.736,34.858,0.0365,0.000102245,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,777.0,3.736,34.858,0.0365,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,779.0,3.736,34.858,0.0511,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,781.0,3.739,34.858,0.0511,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,783.0,3.739,34.858,0.0438,8.3369e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,785.0,3.739,34.858,0.0438,9.1234e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,787.0,3.739,34.858,0.0438,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,788.9,3.739,34.858,0.0584,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,790.9,3.744,34.859,0.0511,8.8088e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,792.9,3.744,34.859,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,794.9,3.744,34.859,0.0438,8.6515e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,795.9,3.745,34.859,0.0365,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,797.9,3.745,34.859,0.0584,8.3369e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,799.8,3.745,34.859,0.0365,0.000136851,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,801.9,3.731,34.858,0.0511,8.4942e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,803.9,3.731,34.858,0.0511,8.3369e-05,1.8354,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,804.9,3.731,34.858,0.0292,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,806.8,3.729,34.858,0.0511,8.3369e-05,1.9228,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,808.8,3.729,34.858,0.0438,8.6515e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,810.8,3.727,34.857,0.0584,8.1796e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,812.9,3.727,34.857,0.0876,9.5953e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,814.9,3.727,34.857,0.0511,0.000105391,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,816.0,3.727,34.857,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,818.1,3.727,34.857,0.0584,7.7077e-05,2.0976,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,820.3,3.729,34.857,0.0438,8.1796e-05,2.0102,nan,nan,nan,nan
2014-05-16 15:31:20,49.07317166666667,-44.457504,822.4,3.729,34.857,0.0511,0.000100672,2.0976,nan,nan,nan,nan
