datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-17 15:43:26,45.104664,-46.16995466666666,215.4,6.736,34.627,0.0511,8.6515e-05,2.3598,0.946554057772,0.00910415451686,-0.0050615670312,0.0259151621001
2014-12-17 15:43:26,45.104664,-46.16995466666666,215.8,6.736,34.627,0.0365,0.000102245,2.3598,0.946554057772,0.00910415451686,-0.0050615670312,0.0259151621001
2014-12-17 15:43:26,45.104664,-46.16995466666666,216.5,6.786,34.632,0.0511,8.9661e-05,2.5346,0.93898137766,0.00992166215285,-0.00568398505565,0.0261070505923
2014-12-17 15:43:26,45.104664,-46.16995466666666,217.4,6.771,34.64,0.0511,0.000100672,2.2724,0.953310265987,0.0105260024751,-0.00513435929069,0.0262837536643
2014-12-17 15:43:26,45.104664,-46.16995466666666,217.9,6.771,34.64,0.0511,9.2807e-05,2.4472,0.945315806553,0.00995716186409,-0.00495665187178,0.0268240785267
2014-12-17 15:43:26,45.104664,-46.16995466666666,218.5,6.745,34.652,0.0511,9.2807e-05,2.4472,0.962225674765,0.0100454040035,-0.00557906989622,0.0262837536643
2014-12-17 15:43:26,45.104664,-46.16995466666666,219.1,7.337,34.779,0.0438,9.5953e-05,2.4472,0.962225674765,0.0100454040035,-0.00557906989622,0.0262837536643
2014-12-17 15:43:26,45.104664,-46.16995466666666,219.6,7.337,34.779,0.0365,9.2807e-05,2.2724,0.959466696267,0.00985674839515,-0.00482462380598,0.0259960589752
2014-12-17 15:43:26,45.104664,-46.16995466666666,220.5,7.833,34.854,0.0438,8.6515e-05,2.622,0.955221816306,0.0099541190317,-0.00543348537725,0.0262611135832
2014-12-17 15:43:26,45.104664,-46.16995466666666,221.3,7.818,34.856,0.0511,8.9661e-05,2.2724,0.948214088313,0.0100793822985,-0.00568663740518,0.0266926556169
2014-12-17 15:43:26,45.104664,-46.16995466666666,221.7,7.818,34.856,0.0511,8.9661e-05,2.2724,0.948214088313,0.0100793822985,-0.00568663740518,0.0266926556169
2014-12-17 15:43:26,45.104664,-46.16995466666666,222.6,7.86,34.868,0.0438,9.1234e-05,2.185,0.954974166063,0.0102663474444,-0.00532562316278,0.0276065418174
2014-12-17 15:43:26,45.104664,-46.16995466666666,223.1,7.86,34.868,0.0511,9.2807e-05,2.2724,0.954370518593,0.00964189061903,-0.00497551302403,0.0272884762878
2014-12-17 15:43:26,45.104664,-46.16995466666666,223.7,8.184,34.92,0.0511,9.2807e-05,2.2724,0.936752525465,0.0101103177612,-0.00532827551232,0.0271874242185
2014-12-17 15:43:26,45.104664,-46.16995466666666,224.3,8.476,34.98,0.0365,8.8088e-05,2.3598,0.936752525465,0.0101103177612,-0.00532827551232,0.0271874242185
2014-12-17 15:43:26,45.104664,-46.16995466666666,224.9,8.476,34.98,0.0511,8.3369e-05,2.3598,0.950338463061,0.0108490498474,-0.00485969376096,0.0265816639998
2014-12-17 15:43:26,45.104664,-46.16995466666666,225.3,8.479,34.976,0.0511,8.3369e-05,2.3598,0.950338463061,0.0108490498474,-0.00485969376096,0.0265816639998
2014-12-17 15:43:26,45.104664,-46.16995466666666,226.1,8.469,34.976,0.0438,8.6515e-05,2.2724,0.943404256233,0.0102509642362,-0.00409434356707,0.0270435768739
2014-12-17 15:43:26,45.104664,-46.16995466666666,226.6,8.469,34.976,0.0438,8.6515e-05,2.3598,0.938629249969,0.0104147700466,-0.00485409435638,0.0270841633608
2014-12-17 15:43:26,45.104664,-46.16995466666666,227.4,8.437,34.972,0.0511,8.6515e-05,2.185,0.939194202088,0.00964966674625,-0.00380346923462,0.0271117732158
2014-12-17 15:43:26,45.104664,-46.16995466666666,227.8,8.437,34.972,0.0511,8.6515e-05,2.185,0.939194202088,0.00964966674625,-0.00380346923462,0.0271117732158
2014-12-17 15:43:26,45.104664,-46.16995466666666,228.4,8.426,34.972,0.0511,8.0223e-05,2.2724,0.928440764156,0.010578575857,-0.00467373458794,0.0266473754547
2014-12-17 15:43:26,45.104664,-46.16995466666666,229.2,8.472,34.978,0.0511,8.3369e-05,2.185,0.939585025129,0.00959709336437,-0.0039487590481,0.0278588958921
2014-12-17 15:43:26,45.104664,-46.16995466666666,230.1,8.454,34.973,0.0511,8.3369e-05,2.2724,0.936822177096,0.010833497593,-0.00514526339434,0.0268594191411
2014-12-17 15:43:26,45.104664,-46.16995466666666,230.5,8.454,34.973,0.0511,8.3369e-05,2.2724,0.936822177096,0.010833497593,-0.00514526339434,0.0268594191411
2014-12-17 15:43:26,45.104664,-46.16995466666666,231.3,8.45,34.969,0.0365,8.4942e-05,2.185,0.93706982734,0.0103358254506,-0.00373332932467,0.0280055042222
2014-12-17 15:43:26,45.104664,-46.16995466666666,231.8,8.45,34.969,0.0438,8.3369e-05,2.3598,0.937812778071,0.0102988043232,-0.00478424915194,0.02801544377
2014-12-17 15:43:26,45.104664,-46.16995466666666,232.5,8.337,34.958,0.0438,8.3369e-05,2.3598,0.940080325617,0.0102648260282,-0.0049215819168,0.0271647841374
2014-12-17 15:43:26,45.104664,-46.16995466666666,233.0,8.337,34.958,0.0438,8.6515e-05,2.0976,0.940080325617,0.0102648260282,-0.0049215819168,0.0271647841374
2014-12-17 15:43:26,45.104664,-46.16995466666666,233.6,8.309,34.949,0.0438,8.4942e-05,2.2724,0.936292050793,0.0104965884287,-0.00414296997523,0.0277051089998
2014-12-17 15:43:26,45.104664,-46.16995466666666,234.3,8.283,34.944,0.0438,8.8088e-05,2.185,0.928862543478,0.0101103177612,-0.00526638735648,0.0274047137774
2014-12-17 15:43:26,45.104664,-46.16995466666666,234.7,8.283,34.944,0.0438,8.8088e-05,2.185,0.928862543478,0.0101103177612,-0.00526638735648,0.0274047137774
2014-12-17 15:43:26,45.104664,-46.16995466666666,235.5,8.237,34.936,0.0365,8.9661e-05,2.2724,0.931269394285,0.0104147700466,-0.00562740159888,0.0269958118248
2014-12-17 15:43:26,45.104664,-46.16995466666666,236.0,8.237,34.936,0.0511,9.1234e-05,2.185,0.932225169445,0.0103266969535,-0.00487560785818,0.0274273538585
2014-12-17 15:43:26,45.104664,-46.16995466666666,236.6,8.153,34.921,0.0511,9.1234e-05,2.185,0.92610356498,0.0108412737202,-0.00479485855008,0.0269753805321
2014-12-17 15:43:26,45.104664,-46.16995466666666,237.2,8.052,34.907,0.0438,9.2807e-05,2.2724,0.92610356498,0.0108412737202,-0.00479485855008,0.0269753805321
2014-12-17 15:43:26,45.104664,-46.16995466666666,237.7,8.052,34.907,0.0511,9.7526e-05,2.3598,0.91096207429,0.0102988043232,-0.00417244052563,0.0267887379123
2014-12-17 15:43:26,45.104664,-46.16995466666666,238.6,7.977,34.897,0.0511,8.8088e-05,2.2724,0.932824947379,0.0105491618106,-0.00511549813843,0.0268693586889
2014-12-17 15:43:26,45.104664,-46.16995466666666,238.9,7.977,34.897,0.0511,8.8088e-05,2.2724,0.932824947379,0.0105491618106,-0.00511549813843,0.0268693586889
2014-12-17 15:43:26,45.104664,-46.16995466666666,239.7,7.929,34.89,0.0584,8.6515e-05,2.0976,0.917578979243,0.0104889813477,-0.00463866463296,0.0280913708712
2014-12-17 15:43:26,45.104664,-46.16995466666666,240.3,7.866,34.874,0.0584,8.8088e-05,2.0976,0.923449063929,0.0113281269029,-0.00454701122122,0.0267230264574
2014-12-17 15:43:26,45.104664,-46.16995466666666,241.2,7.756,34.862,0.0511,8.9661e-05,2.2724,0.913543054175,0.0111472474218,-0.00461449878163,0.027394498131
2014-12-17 15:43:26,45.104664,-46.16995466666666,242.0,7.575,34.84,0.0438,9.2807e-05,2.2724,0.928297591359,0.0105491618106,-0.00452549771942,0.0273743429368
2014-12-17 15:43:26,45.104664,-46.16995466666666,242.4,7.575,34.84,0.0438,9.2807e-05,2.2724,0.928297591359,0.0105491618106,-0.00452549771942,0.0273743429368
2014-12-17 15:43:26,45.104664,-46.16995466666666,243.3,7.51,34.832,0.0511,9.1234e-05,2.2724,0.912304802956,0.0100962869229,-0.00426939863645,0.0272506507864
2014-12-17 15:43:26,45.104664,-46.16995466666666,244.1,7.512,34.832,0.0511,8.6515e-05,2.3598,0.911987501081,0.0106759464936,-0.00524222150515,0.0278994823789
2014-12-17 15:43:26,45.104664,-46.16995466666666,244.6,7.512,34.832,0.0438,9.2807e-05,2.185,0.91000629913,0.010451791174,-0.00527169205555,0.027215310172
2014-12-17 15:43:26,45.104664,-46.16995466666666,245.4,7.489,34.831,0.0438,9.2807e-05,2.185,0.916905680142,0.0100685633389,-0.00441498315542,0.0277857297764
2014-12-17 15:43:26,45.104664,-46.16995466666666,245.9,7.489,34.831,0.0584,9.7526e-05,2.3598,0.916905680142,0.0100685633389,-0.00441498315542,0.0277857297764
2014-12-17 15:43:26,45.104664,-46.16995466666666,246.5,7.418,34.82,0.0511,9.1234e-05,2.185,0.90480564401,0.0103498562889,-0.0044795236608,0.0275863866233
2014-12-17 15:43:26,45.104664,-46.16995466666666,247.2,7.393,34.819,0.0365,0.000116402,2.185,0.925008486558,0.0103775798729,-0.00472766569517,0.0283108692184
2014-12-17 15:43:26,45.104664,-46.16995466666666,247.6,7.393,34.819,0.0365,0.000116402,2.185,0.925008486558,0.0103775798729,-0.00472766569517,0.0283108692184
2014-12-17 15:43:26,45.104664,-46.16995466666666,248.5,7.383,34.822,0.0584,8.9661e-05,2.2724,0.906256719657,0.0107826146735,-0.00374393872282,0.0275157053944
2014-12-17 15:43:26,45.104664,-46.16995466666666,249.0,7.383,34.822,0.0657,8.3369e-05,2.4472,0.904840469825,0.0109154850213,-0.00464662168157,0.0267583670718
2014-12-17 15:43:26,45.104664,-46.16995466666666,249.6,7.617,34.848,0.0657,8.3369e-05,2.4472,0.895112458684,0.0105305667237,-0.00532297081325,0.0280331140771
2014-12-17 15:43:26,45.104664,-46.16995466666666,250.3,7.617,34.848,0.0657,8.8088e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,252.1,7.617,34.848,0.0511,8.4942e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,253.9,7.605,34.869,0.0438,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,255.0,7.605,34.869,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,256.5,7.567,34.865,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,258.3,7.567,34.865,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,260.2,7.453,34.854,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,262.0,7.453,34.854,0.1752,0.000703131,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,263.8,7.453,34.854,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,265.1,7.453,34.854,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,266.6,7.484,34.858,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,268.4,7.484,34.858,0.0657,8.4942e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,270.2,7.076,34.814,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,272.0,7.076,34.814,0.0584,9.2807e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,273.9,7.076,34.814,0.0292,8.3369e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,275.2,7.076,34.814,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,276.7,6.931,34.796,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,278.4,6.931,34.796,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,280.3,6.771,34.778,0.0511,8.8088e-05,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,282.1,6.771,34.778,0.0511,9.1234e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,283.9,6.771,34.778,0.0511,8.9661e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,285.1,6.771,34.778,0.0292,0.00012584,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,286.6,6.86,34.786,0.0438,9.438e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,288.3,6.86,34.786,0.0438,9.2807e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,290.2,6.671,34.782,0.0584,8.4942e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,292.1,6.671,34.782,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,293.9,6.671,34.782,0.0365,9.5953e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,294.9,6.671,34.782,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,296.6,6.747,34.793,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,298.4,6.747,34.793,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,300.3,6.422,34.752,0.0584,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,302.1,6.422,34.752,0.0365,8.4942e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,304.0,6.422,34.752,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,304.9,6.392,34.748,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,306.8,6.392,34.748,0.0511,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,308.6,6.392,34.748,0.0438,8.9661e-05,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,310.5,6.318,34.746,0.0657,9.2807e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,312.3,6.318,34.746,0.0584,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,314.1,6.318,34.746,0.0584,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,315.1,6.318,34.745,0.0657,9.1234e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,316.9,6.318,34.745,0.0365,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,318.8,6.318,34.745,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,320.6,5.702,34.68,0.0438,8.6515e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,322.5,5.702,34.68,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,324.4,5.702,34.68,0.0511,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,325.4,5.774,34.686,0.0365,9.438e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,327.3,5.774,34.686,0.0511,9.2807e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,329.2,5.774,34.686,0.0511,9.5953e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,331.0,5.151,34.613,0.0584,0.000100672,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,332.9,5.151,34.613,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,334.9,5.151,34.613,0.0438,0.000103818,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,335.9,5.085,34.605,0.0511,9.5953e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,337.8,5.085,34.605,0.0584,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,339.7,5.085,34.605,0.0584,9.9099e-05,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,341.7,4.895,34.599,0.0511,8.9661e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,343.6,4.895,34.599,0.0657,0.00011011,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,345.0,4.895,34.599,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,346.5,4.855,34.593,0.0511,9.2807e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,348.5,4.855,34.593,0.0584,9.2807e-05,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,350.5,5.196,34.676,0.0292,9.5953e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,352.5,5.196,34.676,0.0657,0.000106964,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,354.5,5.196,34.676,0.0511,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,355.6,5.414,34.703,0.0511,0.000113256,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,357.6,5.414,34.703,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,359.7,5.414,34.703,0.0511,9.438e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,361.7,5.114,34.679,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,363.8,5.114,34.679,0.0584,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,365.0,5.114,34.679,0.0511,8.8088e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,367.0,5.137,34.685,0.0584,9.438e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,369.1,5.137,34.685,0.0511,9.1234e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,371.3,5.311,34.725,0.0438,8.8088e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,373.5,5.311,34.725,0.0365,0.000103818,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,374.8,5.311,34.725,0.0292,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,376.8,5.431,34.743,0.0511,8.4942e-05,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,379.0,5.431,34.743,0.0292,8.8088e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,381.2,5.716,34.799,0.0438,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,383.5,5.716,34.799,0.0438,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,384.9,5.716,34.799,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,386.9,5.679,34.795,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,389.1,5.679,34.795,0.0438,8.3369e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,391.3,5.593,34.807,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,393.6,5.593,34.807,0.0657,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,395.9,5.469,34.789,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,398.2,5.469,34.789,0.0365,8.8088e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,400.6,5.782,34.85,0.0584,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,402.9,5.782,34.85,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,405.0,5.782,34.85,0.0438,8.1796e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,406.5,5.752,34.846,0.0511,0.000100672,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,409.0,5.752,34.846,0.0511,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,411.4,5.375,34.8,0.0438,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,413.7,5.375,34.8,0.0438,8.6515e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,415.0,5.375,34.8,0.0365,8.9661e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,416.8,5.35,34.795,0.0511,9.2807e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,418.4,5.35,34.795,0.0438,9.5953e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,419.9,5.35,34.795,0.0511,9.438e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,421.5,5.373,34.829,0.0438,8.1796e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,423.1,5.373,34.829,0.0438,8.8088e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,424.7,5.373,34.829,0.0365,8.9661e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,425.5,5.471,34.844,0.0511,9.5953e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,427.1,5.471,34.844,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,428.7,5.471,34.844,0.0511,9.1234e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,430.3,5.498,34.855,0.0511,0.000103818,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,431.9,5.498,34.855,0.0438,8.4942e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,433.5,5.498,34.855,0.0365,8.9661e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,435.1,5.498,34.855,0.0511,8.6515e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,436.8,5.48,34.851,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,438.4,5.48,34.851,0.0511,9.438e-05,2.4472,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,440.1,5.48,34.851,0.0511,8.6515e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,441.8,5.933,34.948,0.0438,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,443.4,5.933,34.948,0.0511,8.1796e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,445.1,5.933,34.948,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,446.0,5.943,34.952,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,447.8,5.943,34.952,0.0438,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,449.5,5.943,34.952,0.0511,8.0223e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,451.2,6.145,35.0,0.0511,8.4942e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,453.0,6.145,35.0,0.0292,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,454.7,6.145,35.0,0.0438,7.865e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,455.6,6.177,35.005,0.0365,8.3369e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,457.3,6.177,35.005,0.0438,7.865e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,459.1,6.177,35.005,0.0438,8.3369e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,460.9,6.151,35.009,0.0511,8.1796e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,462.7,6.151,35.009,0.0438,8.9661e-05,2.3598,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,464.5,6.151,35.009,0.0365,8.0223e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,465.4,6.141,35.007,0.0584,7.7077e-05,2.2724,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,467.2,6.141,35.007,0.0292,8.0223e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,469.0,6.141,35.007,0.0438,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,470.8,6.15,35.017,0.0365,7.7077e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,472.7,6.15,35.017,0.0365,8.4942e-05,2.185,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,474.5,6.15,35.017,0.0365,7.7077e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,475.4,6.265,35.033,0.0365,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,477.3,6.265,35.033,0.0438,7.865e-05,2.0976,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,479.1,6.265,35.033,0.0365,8.1796e-05,2.0976,nan,nan,nan,nan
