datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,217.1,16.866,36.291,0.0,0.000106964,0.6118,1.28884152057,0.00109964581722,-0.00699100396589,0.0342202064841
2016-09-08 15:50:24,44.16777866666666,-43.15416,217.8,16.866,36.291,0.0146,8.3369e-05,0.6992,1.29170497652,0.00142100272706,-0.00634412538461,0.0332660098953
2016-09-08 15:50:24,44.16777866666666,-43.15416,218.5,16.854,36.288,0.0146,8.3369e-05,0.6992,1.29450265037,0.00105484856256,-0.00594804118723,0.0348033266217
2016-09-08 15:50:24,44.16777866666666,-43.15416,219.3,16.844,36.286,0.0,8.4942e-05,0.6992,1.29450265037,0.00105484856256,-0.00594804118723,0.0348033266217
2016-09-08 15:50:24,44.16777866666666,-43.15416,220.0,16.844,36.286,0.0146,8.0223e-05,0.5244,1.2805994109,0.00179814489743,-0.00712008497664,0.033995738363
2016-09-08 15:50:24,44.16777866666666,-43.15416,220.6,16.822,36.285,0.0146,8.0223e-05,0.5244,1.27974811318,0.00112280515265,-0.00629579368195,0.0332811953156
2016-09-08 15:50:24,44.16777866666666,-43.15416,221.5,16.796,36.28,0.0146,8.3369e-05,0.6118,1.27974811318,0.00112280515265,-0.00629579368195,0.0332811953156
2016-09-08 15:50:24,44.16777866666666,-43.15416,222.3,16.785,36.279,-0.0073,8.9661e-05,0.5244,1.28788574541,0.0018229946953,-0.00660818151619,0.0329885308525
2016-09-08 15:50:24,44.16777866666666,-43.15416,223.1,16.767,36.276,0.0073,7.865e-05,0.437,1.28555241577,0.000731801190276,-0.00577033376832,0.0316480723923
2016-09-08 15:50:24,44.16777866666666,-43.15416,223.6,16.767,36.276,0.0073,7.865e-05,0.437,1.28555241577,0.000731801190276,-0.00577033376832,0.0316480723923
2016-09-08 15:50:24,44.16777866666666,-43.15416,224.4,16.757,36.274,0.0073,8.1796e-05,0.437,1.28109471138,0.000798236364168,-0.00506981878531,0.0313123365555
2016-09-08 15:50:24,44.16777866666666,-43.15416,225.2,16.758,36.273,0.0073,8.4942e-05,0.5244,1.26594935116,0.00107952931418,-0.00571640266109,0.0302797279785
2016-09-08 15:50:24,44.16777866666666,-43.15416,225.6,16.758,36.273,0.0073,8.4942e-05,0.5244,1.26594935116,0.00107952931418,-0.00571640266109,0.0302797279785
2016-09-08 15:50:24,44.16777866666666,-43.15416,226.6,16.748,36.272,0.0146,8.0223e-05,0.6118,1.27974811318,0.00121087824577,-0.00651652810445,0.0292297251928
2016-09-08 15:50:24,44.16777866666666,-43.15416,227.3,16.73,36.268,0.0,7.7077e-05,0.5244,1.28753361772,0.000986722926228,-0.00608832100714,0.0287424112521
2016-09-08 15:50:24,44.16777866666666,-43.15416,227.7,16.73,36.268,0.0,7.7077e-05,0.5244,1.28753361772,0.000986722926228,-0.00608832100714,0.0287424112521
2016-09-08 15:50:24,44.16777866666666,-43.15416,228.5,16.702,36.264,0.0073,7.865e-05,0.6118,1.28063423671,0.00141339564608,-0.00700426571357,0.0283942509806
2016-09-08 15:50:24,44.16777866666666,-43.15416,229.4,16.662,36.26,0.0073,7.865e-05,0.6992,1.27525558298,0.00145515006835,-0.00583222192416,0.0281543213406
2016-09-08 15:50:24,44.16777866666666,-43.15416,229.8,16.662,36.26,0.0073,7.865e-05,0.6992,1.27525558298,0.00145515006835,-0.00583222192416,0.0281543213406
2016-09-08 15:50:24,44.16777866666666,-43.15416,230.6,16.654,36.259,0.0,7.865e-05,0.6118,1.26241259611,0.0016297748384,-0.00643843114589,0.0253270721886
2016-09-08 15:50:24,44.16777866666666,-43.15416,231.4,16.642,36.257,0.0146,7.7077e-05,0.5244,1.27486475994,0.00112889081743,-0.00602908520083,0.0260035136361
2016-09-08 15:50:24,44.16777866666666,-43.15416,232.3,16.634,36.255,0.0146,7.7077e-05,0.5244,1.26658782444,0.00146596902797,-0.00587819598278,0.0268997295294
2016-09-08 15:50:24,44.16777866666666,-43.15416,232.8,16.634,36.255,0.0,7.0785e-05,0.6992,1.26658782444,0.00146596902797,-0.00587819598278,0.0268997295294
2016-09-08 15:50:24,44.16777866666666,-43.15416,233.6,16.616,36.25,0.0146,7.3931e-05,0.6992,1.26439379807,0.000452029656456,-0.00626337607651,0.0270689779405
2016-09-08 15:50:24,44.16777866666666,-43.15416,234.4,16.614,36.25,0.0,8.0223e-05,0.437,1.26669230189,0.00179662348123,-0.00639009944323,0.0268215936397
2016-09-08 15:50:24,44.16777866666666,-43.15416,235.3,16.611,36.251,0.0,8.0223e-05,0.437,1.26574039627,0.00169147671746,-0.0070287262704,0.0267307572168
2016-09-08 15:50:24,44.16777866666666,-43.15416,235.8,16.611,36.251,0.0073,7.865e-05,0.6118,1.26574039627,0.00169147671746,-0.0070287262704,0.0267307572168
2016-09-08 15:50:24,44.16777866666666,-43.15416,236.5,16.577,36.243,0.0146,8.4942e-05,0.6118,1.27479510831,0.000768822317712,-0.00640070884138,0.0277075938867
2016-09-08 15:50:24,44.16777866666666,-43.15416,237.4,16.536,36.234,0.0146,0.000128986,0.6118,1.26955962737,0.00154322316148,-0.00672134842973,0.0266548301155
2016-09-08 15:50:24,44.16777866666666,-43.15416,237.8,16.536,36.234,0.0146,0.000128986,0.6118,1.26955962737,0.00154322316148,-0.00672134842973,0.0266548301155
2016-09-08 15:50:24,44.16777866666666,-43.15416,238.7,16.517,36.232,-0.0073,7.0785e-05,0.874,1.27713230748,0.00125263266804,-0.00569754150883,0.0255139909069
2016-09-08 15:50:24,44.16777866666666,-43.15416,239.5,16.505,36.232,0.0073,8.3369e-05,0.6992,1.27461710969,0.00153392561806,-0.00585638777549,0.0260893802851
2016-09-08 15:50:24,44.16777866666666,-43.15416,240.3,16.5,36.231,0.0146,7.2358e-05,0.7866,1.26736560099,0.00157246816169,-0.00598576349174,0.025715818947
2016-09-08 15:50:24,44.16777866666666,-43.15416,240.7,16.5,36.231,0.0146,7.2358e-05,0.7866,1.26736560099,0.00157246816169,-0.00598576349174,0.025715818947
2016-09-08 15:50:24,44.16777866666666,-43.15416,241.5,16.494,36.231,0.0146,7.2358e-05,0.874,1.27076305277,0.00132836538535,-0.00723885129475,0.0254988054867
2016-09-08 15:50:24,44.16777866666666,-43.15416,242.2,16.482,36.229,0.0146,7.7077e-05,0.7866,1.25399248782,0.00138246018343,-0.00649501460266,0.0248096635059
2016-09-08 15:50:24,44.16777866666666,-43.15416,242.7,16.482,36.229,0.0146,7.7077e-05,0.7866,1.25399248782,0.00138246018343,-0.00649501460266,0.0248096635059
2016-09-08 15:50:24,44.16777866666666,-43.15416,243.6,16.463,36.226,0.0073,7.7077e-05,0.6118,1.24588968141,0.00210259718287,-0.00594008413862,0.0241961725278
2016-09-08 15:50:24,44.16777866666666,-43.15416,244.4,16.457,36.225,0.0073,7.2358e-05,0.6118,1.25197646006,0.00144585252493,-0.00685337649552,0.0246128052397
2016-09-08 15:50:24,44.16777866666666,-43.15416,245.1,16.435,36.219,0.0073,7.0785e-05,0.6118,1.2522241103,0.00134527000975,-0.00586198718006,0.0245749797384
2016-09-08 15:50:24,44.16777866666666,-43.15416,246.0,16.435,36.219,0.0146,7.2358e-05,0.6992,1.24720145379,0.0015029901554,-0.00659757211805,0.0235752268888
2016-09-08 15:50:24,44.16777866666666,-43.15416,246.7,16.387,36.212,0.0146,7.2358e-05,0.6992,1.24737558287,0.00196820541889,-0.00649766695219,0.0228281042126
2016-09-08 15:50:24,44.16777866666666,-43.15416,247.4,16.393,36.217,0.0,7.5504e-05,0.874,1.24737558287,0.00196820541889,-0.00649766695219,0.0228281042126
2016-09-08 15:50:24,44.16777866666666,-43.15416,247.9,16.393,36.217,0.0,7.5504e-05,0.6992,1.25052538441,0.00238389013289,-0.00641161294502,0.0226715563347
2016-09-08 15:50:24,44.16777866666666,-43.15416,248.4,16.392,36.216,0.0,7.5504e-05,0.6992,1.25052538441,0.00238389013289,-0.00641161294502,0.0226715563347
2016-09-08 15:50:24,44.16777866666666,-43.15416,249.3,16.386,36.215,0.0073,7.5504e-05,0.6118,1.24783605754,0.0021891488598,-0.00696123870998,0.0229694666701
2016-09-08 15:50:24,44.16777866666666,-43.15416,249.8,16.386,36.215,0.0073,7.7077e-05,0.7866,1.24320422408,0.00231289071041,-0.0057838902215,0.0238654064649
2016-09-08 15:50:24,44.16777866666666,-43.15416,251.2,16.386,36.215,0.0073,7.2358e-05,0.6992,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,253.0,16.302,36.201,0.0073,8.3369e-05,0.6992,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,254.9,16.302,36.201,0.0073,7.0785e-05,0.6118,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,255.9,16.295,36.2,0.0,7.0785e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,257.8,16.295,36.2,0.0146,7.7077e-05,0.7866,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,259.7,16.295,36.2,0.0146,7.2358e-05,0.6118,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,261.6,16.157,36.178,0.0073,8.0223e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,263.4,16.157,36.178,0.0146,7.5504e-05,0.7866,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,264.9,16.157,36.178,0.0073,7.5504e-05,0.7866,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,266.2,16.173,36.182,0.0073,7.0785e-05,0.6992,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,268.2,16.173,36.182,0.0073,7.5504e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,270.1,15.935,36.137,0.0073,7.3931e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,272.0,15.935,36.137,0.0146,7.865e-05,0.5244,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,273.9,15.935,36.137,0.0073,7.3931e-05,0.7866,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,275.1,15.935,36.137,0.0073,7.7077e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,276.7,15.948,36.138,0.0146,7.7077e-05,0.7866,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,278.6,15.948,36.138,0.0146,7.5504e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,280.6,15.647,36.086,0.0073,7.0785e-05,0.6992,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,282.5,15.647,36.086,0.0,7.3931e-05,0.6118,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,284.4,15.647,36.086,0.0,7.7077e-05,0.6992,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,285.4,15.661,36.089,0.0073,8.1796e-05,0.7866,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,287.4,15.661,36.089,0.0146,8.6515e-05,0.7866,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,289.3,15.661,36.089,0.0146,7.865e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,291.3,15.502,36.065,0.0146,7.865e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,293.3,15.502,36.065,0.0073,8.3369e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,295.2,15.502,36.065,0.0146,9.438e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,297.2,15.521,36.071,0.0146,7.7077e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,299.2,15.521,36.071,0.0073,7.2358e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,301.2,15.248,36.014,0.0073,7.5504e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,303.2,15.248,36.014,0.0146,7.3931e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,305.1,15.248,36.014,0.0146,7.3931e-05,0.5244,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,306.4,15.213,36.003,0.0073,7.7077e-05,0.6992,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,308.5,15.213,36.003,0.0146,8.0223e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,310.6,15.017,35.96,0.0,7.3931e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,312.7,15.017,35.96,0.0073,8.1796e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,314.8,15.017,35.96,0.0146,7.3931e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,315.8,15.064,35.966,0.0073,7.3931e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,318.0,15.064,35.966,0.0146,6.9212e-05,0.874,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,320.2,14.532,35.853,0.0,7.7077e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,322.4,14.532,35.853,0.0146,7.5504e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,324.6,14.532,35.853,0.0073,7.5504e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,325.7,14.536,35.852,0.0146,6.9212e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,328.0,14.536,35.852,0.0146,6.7639e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,330.3,14.339,35.814,0.0146,7.5504e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,332.5,14.339,35.814,0.0146,7.2358e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,334.5,14.339,35.814,0.0146,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,335.3,14.373,35.821,0.0146,7.2358e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,336.8,14.373,35.821,0.0146,7.0785e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,338.3,14.373,35.821,0.0,7.2358e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,339.8,14.373,35.821,-0.0073,7.3931e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,341.4,13.968,35.732,0.0146,7.5504e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,343.0,13.968,35.732,0.0146,7.0785e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,344.6,13.968,35.732,0.0146,6.9212e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,345.4,13.935,35.725,0.0292,7.3931e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,347.0,13.935,35.725,0.0146,8.1796e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,348.7,13.935,35.725,0.0219,7.3931e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,350.4,13.569,35.651,0.0219,7.2358e-05,0.9614,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,352.1,13.569,35.651,0.0146,7.2358e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,353.8,13.569,35.651,0.0146,7.3931e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,354.9,13.569,35.651,0.0146,6.9212e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,356.4,13.535,35.643,0.0146,7.5504e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,358.1,13.535,35.643,0.0073,7.0785e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,359.9,13.535,35.643,0.0146,6.7639e-05,1.0488,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,361.6,13.563,35.673,0.0146,7.0785e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,363.3,13.563,35.673,0.0073,7.2358e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,365.1,13.563,35.673,0.0073,6.9212e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,366.8,13.578,35.678,0.0146,7.3931e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,368.6,13.578,35.678,0.0146,7.0785e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,370.3,13.537,35.692,0.0146,6.9212e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,372.1,13.537,35.692,0.0219,7.0785e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,373.9,13.537,35.692,0.0292,7.3931e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,375.0,13.537,35.692,0.0292,7.2358e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,376.4,13.538,35.692,0.0146,7.3931e-05,1.1362,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,378.1,13.538,35.692,0.0073,7.3931e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,379.8,13.538,35.692,0.0219,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,381.6,13.364,35.678,0.0219,7.2358e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,383.3,13.364,35.678,0.0146,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,384.9,13.364,35.678,0.0146,7.865e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,386.0,13.353,35.677,0.0146,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,387.7,13.353,35.677,0.0292,7.865e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,389.5,13.353,35.677,0.0219,8.1796e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,391.2,13.253,35.664,0.0146,7.865e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,392.9,13.253,35.664,0.0219,0.000336622,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,394.6,13.253,35.664,0.0146,7.865e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,395.4,13.272,35.666,0.0219,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,397.0,13.272,35.666,0.0146,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,398.7,13.272,35.666,0.0146,7.865e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,400.3,12.816,35.592,0.0292,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,401.9,12.816,35.592,0.0146,7.3931e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,403.5,12.816,35.592,0.0146,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,405.1,12.816,35.592,0.0146,8.1796e-05,1.311,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,405.9,12.913,35.609,0.0146,7.2358e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,407.6,12.913,35.609,0.0219,7.865e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,409.3,12.913,35.609,0.0219,7.0785e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,411.0,12.692,35.574,0.0146,7.0785e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,412.6,12.692,35.574,0.0146,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,414.1,12.692,35.574,0.0146,9.438e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,415.1,12.692,35.574,0.0146,7.0785e-05,1.2236,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,416.4,12.711,35.575,0.0438,8.0223e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,418.1,12.711,35.575,0.0146,6.9212e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,419.7,12.711,35.575,0.0219,7.5504e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,421.4,12.421,35.542,0.0146,7.2358e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,423.1,12.421,35.542,0.0292,7.3931e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,424.8,12.421,35.542,0.0146,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,425.7,12.392,35.539,0.0219,7.3931e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,427.3,12.392,35.539,0.0292,7.865e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,429.1,12.392,35.539,0.0146,7.7077e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,430.7,12.339,35.539,0.0146,7.5504e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,432.4,12.339,35.539,0.0146,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,434.1,12.339,35.539,0.0292,7.7077e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,435.0,12.339,35.539,0.0146,7.3931e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,436.6,12.359,35.542,0.0292,6.6066e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,438.2,12.359,35.542,0.0292,8.1796e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,439.9,12.359,35.542,0.0292,6.9212e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,441.6,12.262,35.555,0.0219,7.3931e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,443.3,12.262,35.555,0.0365,7.2358e-05,1.4858,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,445.0,12.262,35.555,0.0292,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,446.8,12.291,35.567,0.0219,6.9212e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,448.5,12.291,35.567,0.0219,6.9212e-05,1.3984,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,450.3,12.146,35.548,0.0292,7.0785e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,452.0,12.146,35.548,0.0365,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,453.7,12.146,35.548,0.0365,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,454.9,12.146,35.548,0.0146,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,456.3,12.121,35.544,0.0292,6.7639e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,458.0,12.121,35.544,0.0292,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,459.8,12.121,35.544,0.0292,7.5504e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,461.6,11.729,35.477,0.0219,7.7077e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,463.3,11.729,35.477,0.0292,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,464.9,11.729,35.477,0.0365,6.9212e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,466.0,11.684,35.469,0.0219,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,467.8,11.684,35.469,0.0292,7.0785e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,469.6,11.684,35.469,0.0292,7.7077e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,471.4,11.465,35.429,0.0365,7.2358e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,473.2,11.465,35.429,0.0292,7.2358e-05,1.5732,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,475.0,11.465,35.429,0.0292,7.3931e-05,1.9228,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,476.9,11.449,35.427,0.0292,7.3931e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,478.8,11.449,35.427,0.0219,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,480.7,10.952,35.351,0.0365,9.438e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,482.6,10.952,35.351,0.0365,7.2358e-05,1.748,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,484.6,10.952,35.351,0.0438,7.0785e-05,1.6606,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,485.6,10.986,35.356,0.0365,7.3931e-05,1.8354,nan,nan,nan,nan
2016-09-08 15:50:24,44.16777866666666,-43.15416,487.6,10.986,35.356,0.0438,7.3931e-05,1.8354,nan,nan,nan,nan
